2020-03-18 00:00:00+00:00,KV6posinfo,,10805
2020-03-18 00:00:00+00:00,Unknown,,111
2020-03-18 01:00:00+00:00,KV17cvlinfo,,49
2020-03-18 01:00:00+00:00,KV6posinfo,,4066
2020-03-18 01:00:00+00:00,Unknown,,71
2020-03-18 02:00:00+00:00,KV17cvlinfo,,28
2020-03-18 02:00:00+00:00,KV6posinfo,,4562
2020-03-18 02:00:00+00:00,Unknown,,71
2020-03-18 03:00:00+00:00,KV17cvlinfo,,7
2020-03-18 03:00:00+00:00,KV6posinfo,,5378
2020-03-18 03:00:00+00:00,Unknown,,128
2020-03-18 04:00:00+00:00,KV15messages,,3
2020-03-18 04:00:00+00:00,KV17cvlinfo,,405
2020-03-18 04:00:00+00:00,KV6posinfo,,16923
2020-03-18 04:00:00+00:00,Unknown,,760
2020-03-18 05:00:00+00:00,KV15messages,,22
2020-03-18 05:00:00+00:00,KV17cvlinfo,,261
2020-03-18 05:00:00+00:00,KV6posinfo,,31830
2020-03-18 05:00:00+00:00,Unknown,,1856
2020-03-18 06:00:00+00:00,KV15messages,,1
2020-03-18 06:00:00+00:00,KV17cvlinfo,,351
2020-03-18 06:00:00+00:00,KV6posinfo,,35690
2020-03-18 06:00:00+00:00,Unknown,,2134
2020-03-18 07:00:00+00:00,KV15messages,,5
2020-03-18 07:00:00+00:00,KV17cvlinfo,,269
2020-03-18 07:00:00+00:00,KV6posinfo,,36810
2020-03-18 07:00:00+00:00,Unknown,,2211
2020-03-18 08:00:00+00:00,KV15messages,,2
2020-03-18 08:00:00+00:00,KV17cvlinfo,,257
2020-03-18 08:00:00+00:00,KV6posinfo,,38007
2020-03-18 08:00:00+00:00,Unknown,,2017
2020-03-18 09:00:00+00:00,KV15messages,,8
2020-03-18 09:00:00+00:00,KV17cvlinfo,,282
2020-03-18 09:00:00+00:00,KV6posinfo,,39487
2020-03-18 09:00:00+00:00,Unknown,,1991
2020-03-18 10:00:00+00:00,KV15messages,,17
2020-03-18 10:00:00+00:00,KV17cvlinfo,,194
2020-03-18 10:00:00+00:00,KV6posinfo,,39993
2020-03-18 10:00:00+00:00,Unknown,,1978
2020-03-18 11:00:00+00:00,KV15messages,,9
2020-03-18 11:00:00+00:00,KV17cvlinfo,,498
2020-03-18 11:00:00+00:00,KV6posinfo,,39894
2020-03-18 11:00:00+00:00,Unknown,,2007
2020-03-18 12:00:00+00:00,KV15messages,,7
2020-03-18 12:00:00+00:00,KV17cvlinfo,,253
2020-03-18 12:00:00+00:00,KV6posinfo,,40123
2020-03-18 12:00:00+00:00,Unknown,,1958
2020-03-18 13:00:00+00:00,KV15messages,,9
2020-03-18 13:00:00+00:00,KV17cvlinfo,,308
2020-03-18 13:00:00+00:00,KV6posinfo,,40596
2020-03-18 13:00:00+00:00,Unknown,,2032
2020-03-18 14:00:00+00:00,KV15messages,,26
2020-03-18 14:00:00+00:00,KV17cvlinfo,,272
2020-03-18 14:00:00+00:00,KV6posinfo,,41340
2020-03-18 14:00:00+00:00,Unknown,,2088
2020-03-18 15:00:00+00:00,KV15messages,,10
2020-03-18 15:00:00+00:00,KV17cvlinfo,,361
2020-03-18 15:00:00+00:00,KV6posinfo,,41673
2020-03-18 15:00:00+00:00,Unknown,,2158
2020-03-18 16:00:00+00:00,KV15messages,,7
2020-03-18 16:00:00+00:00,KV17cvlinfo,,290
2020-03-18 16:00:00+00:00,KV6posinfo,,41786
2020-03-18 16:00:00+00:00,Unknown,,2135
2020-03-18 17:00:00+00:00,KV15messages,,9
2020-03-18 17:00:00+00:00,KV17cvlinfo,,230
2020-03-18 17:00:00+00:00,KV6posinfo,,39521
2020-03-18 17:00:00+00:00,Unknown,,2054
2020-03-18 18:00:00+00:00,KV15messages,,6
2020-03-18 18:00:00+00:00,KV17cvlinfo,,168
2020-03-18 18:00:00+00:00,KV6posinfo,,35073
2020-03-18 18:00:00+00:00,Unknown,,1753
2020-03-18 19:00:00+00:00,KV17cvlinfo,,106
2020-03-18 19:00:00+00:00,KV6posinfo,,32660
2020-03-18 19:00:00+00:00,Unknown,,1638
2020-03-18 20:00:00+00:00,KV15messages,,1
2020-03-18 20:00:00+00:00,KV17cvlinfo,,173
2020-03-18 20:00:00+00:00,KV6posinfo,,31192
2020-03-18 20:00:00+00:00,Unknown,,1599
2020-03-18 21:00:00+00:00,KV15messages,,1
2020-03-18 21:00:00+00:00,KV17cvlinfo,,317
2020-03-18 21:00:00+00:00,KV6posinfo,,29786
2020-03-18 21:00:00+00:00,Unknown,,1526
2020-03-18 22:00:00+00:00,KV15messages,,1
2020-03-18 22:00:00+00:00,KV17cvlinfo,,53
2020-03-18 22:00:00+00:00,KV6posinfo,,28334
2020-03-18 22:00:00+00:00,Unknown,,1456
2020-03-18 23:00:00+00:00,KV15messages,,22
2020-03-18 23:00:00+00:00,KV17cvlinfo,,76
2020-03-18 23:00:00+00:00,KV6posinfo,,22825
2020-03-18 23:00:00+00:00,Unknown,,852
