2020-03-02 00:00:00+00:00,KV6posinfo,,9435
2020-03-02 00:00:00+00:00,Unknown,,30
2020-03-02 01:00:00+00:00,KV6posinfo,,3884
2020-03-02 01:00:00+00:00,Unknown,,25
2020-03-02 02:00:00+00:00,KV17cvlinfo,,16
2020-03-02 02:00:00+00:00,KV6posinfo,,4249
2020-03-02 02:00:00+00:00,Unknown,,25
2020-03-02 03:00:00+00:00,KV17cvlinfo,,27
2020-03-02 03:00:00+00:00,KV6posinfo,,5853
2020-03-02 03:00:00+00:00,Unknown,,100
2020-03-02 04:00:00+00:00,KV15messages,,2
2020-03-02 04:00:00+00:00,KV17cvlinfo,,108
2020-03-02 04:00:00+00:00,KV6posinfo,,20186
2020-03-02 04:00:00+00:00,Unknown,,792
2020-03-02 05:00:00+00:00,KV15messages,,8
2020-03-02 05:00:00+00:00,KV17cvlinfo,,212
2020-03-02 05:00:00+00:00,KV6posinfo,,38203
2020-03-02 05:00:00+00:00,Unknown,,1943
2020-03-02 06:00:00+00:00,KV15messages,,31
2020-03-02 06:00:00+00:00,KV17cvlinfo,,252
2020-03-02 06:00:00+00:00,KV6posinfo,,49072
2020-03-02 06:00:00+00:00,Unknown,,2220
2020-03-02 07:00:00+00:00,KV15messages,,32
2020-03-02 07:00:00+00:00,KV17cvlinfo,,218
2020-03-02 07:00:00+00:00,KV6posinfo,,55886
2020-03-02 07:00:00+00:00,Unknown,,2245
2020-03-02 08:00:00+00:00,KV15messages,,21
2020-03-02 08:00:00+00:00,KV17cvlinfo,,202
2020-03-02 08:00:00+00:00,KV6posinfo,,52869
2020-03-02 08:00:00+00:00,Unknown,,2112
2020-03-02 09:00:00+00:00,KV15messages,,15
2020-03-02 09:00:00+00:00,KV17cvlinfo,,185
2020-03-02 09:00:00+00:00,KV6posinfo,,49476
2020-03-02 09:00:00+00:00,Unknown,,2085
2020-03-02 10:00:00+00:00,KV15messages,,30
2020-03-02 10:00:00+00:00,KV17cvlinfo,,156
2020-03-02 10:00:00+00:00,KV6posinfo,,47464
2020-03-02 10:00:00+00:00,Unknown,,2027
2020-03-02 11:00:00+00:00,KV15messages,,9
2020-03-02 11:00:00+00:00,KV17cvlinfo,,173
2020-03-02 11:00:00+00:00,KV6posinfo,,47250
2020-03-02 11:00:00+00:00,Unknown,,2013
2020-03-02 12:00:00+00:00,KV15messages,,2
2020-03-02 12:00:00+00:00,KV17cvlinfo,,190
2020-03-02 12:00:00+00:00,KV6posinfo,,48251
2020-03-02 12:00:00+00:00,Unknown,,2012
2020-03-02 13:00:00+00:00,KV15messages,,20
2020-03-02 13:00:00+00:00,KV17cvlinfo,,177
2020-03-02 13:00:00+00:00,KV6posinfo,,51614
2020-03-02 13:00:00+00:00,Unknown,,2065
2020-03-02 14:00:00+00:00,KV15messages,,11
2020-03-02 14:00:00+00:00,KV17cvlinfo,,205
2020-03-02 14:00:00+00:00,KV6posinfo,,54306
2020-03-02 14:00:00+00:00,Unknown,,2193
2020-03-02 15:00:00+00:00,KV15messages,,19
2020-03-02 15:00:00+00:00,KV17cvlinfo,,259
2020-03-02 15:00:00+00:00,KV6posinfo,,56242
2020-03-02 15:00:00+00:00,Unknown,,2224
2020-03-02 16:00:00+00:00,KV15messages,,26
2020-03-02 16:00:00+00:00,KV17cvlinfo,,190
2020-03-02 16:00:00+00:00,KV6posinfo,,56054
2020-03-02 16:00:00+00:00,Unknown,,2222
2020-03-02 17:00:00+00:00,KV15messages,,18
2020-03-02 17:00:00+00:00,KV17cvlinfo,,131
2020-03-02 17:00:00+00:00,KV6posinfo,,50751
2020-03-02 17:00:00+00:00,Unknown,,2110
2020-03-02 18:00:00+00:00,KV15messages,,1
2020-03-02 18:00:00+00:00,KV17cvlinfo,,107
2020-03-02 18:00:00+00:00,KV6posinfo,,42456
2020-03-02 18:00:00+00:00,Unknown,,1839
2020-03-02 19:00:00+00:00,KV15messages,,1
2020-03-02 19:00:00+00:00,KV17cvlinfo,,68
2020-03-02 19:00:00+00:00,KV6posinfo,,37275
2020-03-02 19:00:00+00:00,Unknown,,1696
2020-03-02 20:00:00+00:00,KV17cvlinfo,,57
2020-03-02 20:00:00+00:00,KV6posinfo,,34573
2020-03-02 20:00:00+00:00,Unknown,,1615
2020-03-02 21:00:00+00:00,KV17cvlinfo,,55
2020-03-02 21:00:00+00:00,KV6posinfo,,32845
2020-03-02 21:00:00+00:00,Unknown,,1536
2020-03-02 22:00:00+00:00,KV17cvlinfo,,47
2020-03-02 22:00:00+00:00,KV6posinfo,,30431
2020-03-02 22:00:00+00:00,Unknown,,1461
2020-03-02 23:00:00+00:00,KV15messages,,22
2020-03-02 23:00:00+00:00,KV17cvlinfo,,79
2020-03-02 23:00:00+00:00,KV6posinfo,,24677
2020-03-02 23:00:00+00:00,Unknown,,862
