2020-03-25 00:00:00+00:00,InfoPlusDAS,,376
2020-03-25 00:00:00+00:00,InfoPlusDVS,,383
2020-03-25 00:00:00+00:00,InfoPlusRIT,,226
2020-03-25 00:00:00+00:00,NStreinposities,,360
2020-03-25 01:00:00+00:00,InfoPlusDAS,,16
2020-03-25 01:00:00+00:00,InfoPlusDVS,,22
2020-03-25 01:00:00+00:00,InfoPlusRIT,,585
2020-03-25 01:00:00+00:00,InfoPlusVTBL,,3
2020-03-25 01:00:00+00:00,InfoPlusVTBS,,75
2020-03-25 01:00:00+00:00,InfoPlusVTBT,,3
2020-03-25 01:00:00+00:00,NStreinposities,,360
2020-03-25 02:00:00+00:00,InfoPlusDAS,,56
2020-03-25 02:00:00+00:00,InfoPlusDVS,,77
2020-03-25 02:00:00+00:00,InfoPlusRIT,,286
2020-03-25 02:00:00+00:00,NStreinposities,,360
2020-03-25 03:00:00+00:00,InfoPlusDAS,,1055
2020-03-25 03:00:00+00:00,InfoPlusDVS,,1259
2020-03-25 03:00:00+00:00,InfoPlusRIT,,292
2020-03-25 03:00:00+00:00,NStreinposities,,360
2020-03-25 04:00:00+00:00,InfoPlusDAS,,4283
2020-03-25 04:00:00+00:00,InfoPlusDVS,,4681
2020-03-25 04:00:00+00:00,InfoPlusRIT,,614
2020-03-25 04:00:00+00:00,NStreinposities,,360
2020-03-25 05:00:00+00:00,InfoPlusDAS,,7319
2020-03-25 05:00:00+00:00,InfoPlusDVS,,7621
2020-03-25 05:00:00+00:00,InfoPlusPIL,,1
2020-03-25 05:00:00+00:00,InfoPlusPIS,,14
2020-03-25 05:00:00+00:00,InfoPlusRIT,,1212
2020-03-25 05:00:00+00:00,InfoPlusTRB,,103
2020-03-25 05:00:00+00:00,NStreinposities,,360
2020-03-25 06:00:00+00:00,InfoPlusDAS,,7924
2020-03-25 06:00:00+00:00,InfoPlusDVS,,8146
2020-03-25 06:00:00+00:00,InfoPlusPIL,,3
2020-03-25 06:00:00+00:00,InfoPlusPIS,,44
2020-03-25 06:00:00+00:00,InfoPlusRIT,,1371
2020-03-25 06:00:00+00:00,InfoPlusTRB,,75
2020-03-25 06:00:00+00:00,NStreinposities,,360
2020-03-25 07:00:00+00:00,InfoPlusDAS,,8194
2020-03-25 07:00:00+00:00,InfoPlusDVS,,8411
2020-03-25 07:00:00+00:00,InfoPlusRIT,,1437
2020-03-25 07:00:00+00:00,NStreinposities,,360
2020-03-25 08:00:00+00:00,InfoPlusDAS,,8164
2020-03-25 08:00:00+00:00,InfoPlusDVS,,8394
2020-03-25 08:00:00+00:00,InfoPlusRIT,,1465
2020-03-25 08:00:00+00:00,NStreinposities,,360
2020-03-25 09:00:00+00:00,InfoPlusDAS,,7846
2020-03-25 09:00:00+00:00,InfoPlusDVS,,8058
2020-03-25 09:00:00+00:00,InfoPlusRIT,,1365
2020-03-25 09:00:00+00:00,NStreinposities,,360
2020-03-25 10:00:00+00:00,InfoPlusDAS,,7849
2020-03-25 10:00:00+00:00,InfoPlusDVS,,8008
2020-03-25 10:00:00+00:00,InfoPlusRIT,,1332
2020-03-25 10:00:00+00:00,InfoPlusVTBL,,1
2020-03-25 10:00:00+00:00,InfoPlusVTBS,,6
2020-03-25 10:00:00+00:00,InfoPlusVTBT,,1
2020-03-25 10:00:00+00:00,NStreinposities,,360
2020-03-25 11:00:00+00:00,InfoPlusDAS,,7725
2020-03-25 11:00:00+00:00,InfoPlusDVS,,7917
2020-03-25 11:00:00+00:00,InfoPlusPIL,,6
2020-03-25 11:00:00+00:00,InfoPlusPIS,,95
2020-03-25 11:00:00+00:00,InfoPlusRIT,,1371
2020-03-25 11:00:00+00:00,InfoPlusTRB,,770
2020-03-25 11:00:00+00:00,NStreinposities,,360
2020-03-25 12:00:00+00:00,InfoPlusDAS,,7677
2020-03-25 12:00:00+00:00,InfoPlusDVS,,7848
2020-03-25 12:00:00+00:00,InfoPlusPIL,,4
2020-03-25 12:00:00+00:00,InfoPlusPIS,,53
2020-03-25 12:00:00+00:00,InfoPlusRIT,,1276
2020-03-25 12:00:00+00:00,InfoPlusTRB,,386
2020-03-25 12:00:00+00:00,InfoPlusVTBL,,1
2020-03-25 12:00:00+00:00,InfoPlusVTBS,,6
2020-03-25 12:00:00+00:00,InfoPlusVTBT,,1
2020-03-25 12:00:00+00:00,NStreinposities,,360
2020-03-25 13:00:00+00:00,InfoPlusDAS,,7825
2020-03-25 13:00:00+00:00,InfoPlusDVS,,7999
2020-03-25 13:00:00+00:00,InfoPlusPIL,,7
2020-03-25 13:00:00+00:00,InfoPlusPIS,,96
2020-03-25 13:00:00+00:00,InfoPlusRIT,,1308
2020-03-25 13:00:00+00:00,InfoPlusTRB,,1109
2020-03-25 13:00:00+00:00,NStreinposities,,360
2020-03-25 14:00:00+00:00,InfoPlusDAS,,7969
2020-03-25 14:00:00+00:00,InfoPlusDVS,,8164
2020-03-25 14:00:00+00:00,InfoPlusPIL,,4
2020-03-25 14:00:00+00:00,InfoPlusPIS,,54
2020-03-25 14:00:00+00:00,InfoPlusRIT,,1351
2020-03-25 14:00:00+00:00,InfoPlusTRB,,392
2020-03-25 14:00:00+00:00,NStreinposities,,360
2020-03-25 15:00:00+00:00,InfoPlusDAS,,8068
2020-03-25 15:00:00+00:00,InfoPlusDVS,,8293
2020-03-25 15:00:00+00:00,InfoPlusPIL,,1
2020-03-25 15:00:00+00:00,InfoPlusPIS,,8
2020-03-25 15:00:00+00:00,InfoPlusRIT,,1279
2020-03-25 15:00:00+00:00,InfoPlusTRB,,160
2020-03-25 15:00:00+00:00,NStreinposities,,360
2020-03-25 16:00:00+00:00,InfoPlusDAS,,8183
2020-03-25 16:00:00+00:00,InfoPlusDVS,,8328
2020-03-25 16:00:00+00:00,InfoPlusPIL,,1
2020-03-25 16:00:00+00:00,InfoPlusPIS,,8
2020-03-25 16:00:00+00:00,InfoPlusRIT,,1361
2020-03-25 16:00:00+00:00,InfoPlusTRB,,173
2020-03-25 16:00:00+00:00,NStreinposities,,360
2020-03-25 17:00:00+00:00,InfoPlusDAS,,7629
2020-03-25 17:00:00+00:00,InfoPlusDVS,,7757
2020-03-25 17:00:00+00:00,InfoPlusPIL,,1
2020-03-25 17:00:00+00:00,InfoPlusPIS,,8
2020-03-25 17:00:00+00:00,InfoPlusRIT,,1261
2020-03-25 17:00:00+00:00,InfoPlusTRB,,162
2020-03-25 17:00:00+00:00,NStreinposities,,360
2020-03-25 18:00:00+00:00,InfoPlusDAS,,7170
2020-03-25 18:00:00+00:00,InfoPlusDVS,,7368
2020-03-25 18:00:00+00:00,InfoPlusPIL,,1
2020-03-25 18:00:00+00:00,InfoPlusPIS,,9
2020-03-25 18:00:00+00:00,InfoPlusRIT,,1335
2020-03-25 18:00:00+00:00,InfoPlusTRB,,171
2020-03-25 18:00:00+00:00,NStreinposities,,360
2020-03-25 19:00:00+00:00,InfoPlusDAS,,6725
2020-03-25 19:00:00+00:00,InfoPlusDVS,,6817
2020-03-25 19:00:00+00:00,InfoPlusRIT,,6737
2020-03-25 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-25 19:00:00+00:00,InfoPlusVTBS,,3
2020-03-25 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-25 19:00:00+00:00,NStreinposities,,360
2020-03-25 20:00:00+00:00,InfoPlusDAS,,6473
2020-03-25 20:00:00+00:00,InfoPlusDVS,,6623
2020-03-25 20:00:00+00:00,InfoPlusRIT,,1286
2020-03-25 20:00:00+00:00,InfoPlusVTBL,,2
2020-03-25 20:00:00+00:00,InfoPlusVTBS,,6
2020-03-25 20:00:00+00:00,InfoPlusVTBT,,2
2020-03-25 20:00:00+00:00,NStreinposities,,360
2020-03-25 21:00:00+00:00,InfoPlusDAS,,6116
2020-03-25 21:00:00+00:00,InfoPlusDVS,,6219
2020-03-25 21:00:00+00:00,InfoPlusPIS,,1
2020-03-25 21:00:00+00:00,InfoPlusRIT,,6156
2020-03-25 21:00:00+00:00,InfoPlusVTBL,,1
2020-03-25 21:00:00+00:00,InfoPlusVTBS,,15
2020-03-25 21:00:00+00:00,InfoPlusVTBT,,1
2020-03-25 21:00:00+00:00,NStreinposities,,360
2020-03-25 22:00:00+00:00,InfoPlusDAS,,5201
2020-03-25 22:00:00+00:00,InfoPlusDVS,,5238
2020-03-25 22:00:00+00:00,InfoPlusRIT,,783
2020-03-25 22:00:00+00:00,NStreinposities,,360
2020-03-25 23:00:00+00:00,InfoPlusDAS,,2963
2020-03-25 23:00:00+00:00,InfoPlusDVS,,2917
2020-03-25 23:00:00+00:00,InfoPlusRIT,,390
2020-03-25 23:00:00+00:00,NStreinposities,,360
