2020-03-06 00:00:00+00:00,InfoPlusDAS,,580
2020-03-06 00:00:00+00:00,InfoPlusDVS,,522
2020-03-06 00:00:00+00:00,InfoPlusRIT,,321
2020-03-06 00:00:00+00:00,InfoPlusVTBL,,1
2020-03-06 00:00:00+00:00,InfoPlusVTBS,,3
2020-03-06 00:00:00+00:00,InfoPlusVTBT,,1
2020-03-06 00:00:00+00:00,NStreinposities,,360
2020-03-06 01:00:00+00:00,InfoPlusDAS,,84
2020-03-06 01:00:00+00:00,InfoPlusDVS,,69
2020-03-06 01:00:00+00:00,InfoPlusRIT,,445
2020-03-06 01:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 01:00:00+00:00,InfoPlusVTBS,,58
2020-03-06 01:00:00+00:00,NStreinposities,,360
2020-03-06 02:00:00+00:00,InfoPlusDAS,,77
2020-03-06 02:00:00+00:00,InfoPlusDVS,,99
2020-03-06 02:00:00+00:00,InfoPlusRIT,,375
2020-03-06 02:00:00+00:00,InfoPlusVTBL,,3
2020-03-06 02:00:00+00:00,InfoPlusVTBS,,19
2020-03-06 02:00:00+00:00,InfoPlusVTBT,,4
2020-03-06 02:00:00+00:00,NStreinposities,,360
2020-03-06 03:00:00+00:00,InfoPlusDAS,,1070
2020-03-06 03:00:00+00:00,InfoPlusDVS,,1266
2020-03-06 03:00:00+00:00,InfoPlusRIT,,393
2020-03-06 03:00:00+00:00,NStreinposities,,360
2020-03-06 04:00:00+00:00,InfoPlusDAS,,4755
2020-03-06 04:00:00+00:00,InfoPlusDVS,,5225
2020-03-06 04:00:00+00:00,InfoPlusPIL,,2
2020-03-06 04:00:00+00:00,InfoPlusPIS,,39
2020-03-06 04:00:00+00:00,InfoPlusRIT,,1126
2020-03-06 04:00:00+00:00,InfoPlusTRB,,287
2020-03-06 04:00:00+00:00,NStreinposities,,360
2020-03-06 05:00:00+00:00,InfoPlusDAS,,9710
2020-03-06 05:00:00+00:00,InfoPlusDVS,,10342
2020-03-06 05:00:00+00:00,InfoPlusPIL,,6
2020-03-06 05:00:00+00:00,InfoPlusPIS,,105
2020-03-06 05:00:00+00:00,InfoPlusRIT,,2538
2020-03-06 05:00:00+00:00,InfoPlusTRB,,818
2020-03-06 05:00:00+00:00,InfoPlusVTBL,,10
2020-03-06 05:00:00+00:00,InfoPlusVTBS,,39
2020-03-06 05:00:00+00:00,InfoPlusVTBT,,11
2020-03-06 05:00:00+00:00,NStreinposities,,360
2020-03-06 06:00:00+00:00,InfoPlusDAS,,11785
2020-03-06 06:00:00+00:00,InfoPlusDVS,,12220
2020-03-06 06:00:00+00:00,InfoPlusPIL,,8
2020-03-06 06:00:00+00:00,InfoPlusPIS,,191
2020-03-06 06:00:00+00:00,InfoPlusRIT,,3043
2020-03-06 06:00:00+00:00,InfoPlusTRB,,1085
2020-03-06 06:00:00+00:00,InfoPlusVTBL,,8
2020-03-06 06:00:00+00:00,InfoPlusVTBS,,30
2020-03-06 06:00:00+00:00,InfoPlusVTBT,,9
2020-03-06 06:00:00+00:00,NStreinposities,,360
2020-03-06 07:00:00+00:00,InfoPlusDAS,,11829
2020-03-06 07:00:00+00:00,InfoPlusDVS,,12088
2020-03-06 07:00:00+00:00,InfoPlusPIL,,5
2020-03-06 07:00:00+00:00,InfoPlusPIS,,65
2020-03-06 07:00:00+00:00,InfoPlusRIT,,3188
2020-03-06 07:00:00+00:00,InfoPlusTRB,,502
2020-03-06 07:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 07:00:00+00:00,InfoPlusVTBS,,8
2020-03-06 07:00:00+00:00,InfoPlusVTBT,,4
2020-03-06 07:00:00+00:00,NStreinposities,,360
2020-03-06 08:00:00+00:00,InfoPlusDAS,,11041
2020-03-06 08:00:00+00:00,InfoPlusDVS,,11213
2020-03-06 08:00:00+00:00,InfoPlusPIL,,14
2020-03-06 08:00:00+00:00,InfoPlusPIS,,303
2020-03-06 08:00:00+00:00,InfoPlusRIT,,2731
2020-03-06 08:00:00+00:00,InfoPlusTRB,,1421
2020-03-06 08:00:00+00:00,InfoPlusVTBL,,5
2020-03-06 08:00:00+00:00,InfoPlusVTBS,,40
2020-03-06 08:00:00+00:00,InfoPlusVTBT,,5
2020-03-06 08:00:00+00:00,NStreinposities,,360
2020-03-06 09:00:00+00:00,InfoPlusDAS,,10102
2020-03-06 09:00:00+00:00,InfoPlusDVS,,10258
2020-03-06 09:00:00+00:00,InfoPlusPIL,,1
2020-03-06 09:00:00+00:00,InfoPlusPIS,,8
2020-03-06 09:00:00+00:00,InfoPlusRIT,,2200
2020-03-06 09:00:00+00:00,InfoPlusTRB,,101
2020-03-06 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-06 09:00:00+00:00,InfoPlusVTBS,,7
2020-03-06 09:00:00+00:00,InfoPlusVTBT,,3
2020-03-06 09:00:00+00:00,NStreinposities,,360
2020-03-06 10:00:00+00:00,InfoPlusDAS,,9723
2020-03-06 10:00:00+00:00,InfoPlusDVS,,9899
2020-03-06 10:00:00+00:00,InfoPlusRIT,,2002
2020-03-06 10:00:00+00:00,InfoPlusVTBL,,5
2020-03-06 10:00:00+00:00,InfoPlusVTBS,,15
2020-03-06 10:00:00+00:00,InfoPlusVTBT,,5
2020-03-06 10:00:00+00:00,NStreinposities,,360
2020-03-06 11:00:00+00:00,InfoPlusDAS,,9453
2020-03-06 11:00:00+00:00,InfoPlusDVS,,9620
2020-03-06 11:00:00+00:00,InfoPlusRIT,,1855
2020-03-06 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-06 11:00:00+00:00,InfoPlusVTBS,,3
2020-03-06 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-06 11:00:00+00:00,NStreinposities,,360
2020-03-06 12:00:00+00:00,InfoPlusDAS,,9288
2020-03-06 12:00:00+00:00,InfoPlusDVS,,9511
2020-03-06 12:00:00+00:00,InfoPlusPIL,,3
2020-03-06 12:00:00+00:00,InfoPlusPIS,,50
2020-03-06 12:00:00+00:00,InfoPlusRIT,,1761
2020-03-06 12:00:00+00:00,InfoPlusTRB,,205
2020-03-06 12:00:00+00:00,InfoPlusVTBL,,10
2020-03-06 12:00:00+00:00,InfoPlusVTBS,,63
2020-03-06 12:00:00+00:00,InfoPlusVTBT,,10
2020-03-06 12:00:00+00:00,NStreinposities,,360
2020-03-06 13:00:00+00:00,InfoPlusDAS,,10001
2020-03-06 13:00:00+00:00,InfoPlusDVS,,10166
2020-03-06 13:00:00+00:00,InfoPlusPIL,,4
2020-03-06 13:00:00+00:00,InfoPlusPIS,,216
2020-03-06 13:00:00+00:00,InfoPlusRIT,,2061
2020-03-06 13:00:00+00:00,InfoPlusTRB,,607
2020-03-06 13:00:00+00:00,NStreinposities,,360
2020-03-06 14:00:00+00:00,InfoPlusDAS,,10400
2020-03-06 14:00:00+00:00,InfoPlusDVS,,10558
2020-03-06 14:00:00+00:00,InfoPlusPIL,,10
2020-03-06 14:00:00+00:00,InfoPlusPIS,,263
2020-03-06 14:00:00+00:00,InfoPlusRIT,,2213
2020-03-06 14:00:00+00:00,InfoPlusTRB,,1322
2020-03-06 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-06 14:00:00+00:00,InfoPlusVTBS,,6
2020-03-06 14:00:00+00:00,InfoPlusVTBT,,2
2020-03-06 14:00:00+00:00,NStreinposities,,360
2020-03-06 15:00:00+00:00,InfoPlusDAS,,10470
2020-03-06 15:00:00+00:00,InfoPlusDVS,,10611
2020-03-06 15:00:00+00:00,InfoPlusPIL,,2
2020-03-06 15:00:00+00:00,InfoPlusPIS,,44
2020-03-06 15:00:00+00:00,InfoPlusRIT,,2169
2020-03-06 15:00:00+00:00,InfoPlusTRB,,205
2020-03-06 15:00:00+00:00,NStreinposities,,360
2020-03-06 16:00:00+00:00,InfoPlusDAS,,10709
2020-03-06 16:00:00+00:00,InfoPlusDVS,,10921
2020-03-06 16:00:00+00:00,InfoPlusRIT,,2335
2020-03-06 16:00:00+00:00,NStreinposities,,360
2020-03-06 17:00:00+00:00,InfoPlusDAS,,10408
2020-03-06 17:00:00+00:00,InfoPlusDVS,,10544
2020-03-06 17:00:00+00:00,InfoPlusRIT,,2276
2020-03-06 17:00:00+00:00,NStreinposities,,360
2020-03-06 18:00:00+00:00,InfoPlusDAS,,9813
2020-03-06 18:00:00+00:00,InfoPlusDVS,,9947
2020-03-06 18:00:00+00:00,InfoPlusPIL,,3
2020-03-06 18:00:00+00:00,InfoPlusPIS,,103
2020-03-06 18:00:00+00:00,InfoPlusRIT,,2201
2020-03-06 18:00:00+00:00,InfoPlusTRB,,262
2020-03-06 18:00:00+00:00,NStreinposities,,360
2020-03-06 19:00:00+00:00,InfoPlusDAS,,8761
2020-03-06 19:00:00+00:00,InfoPlusDVS,,8817
2020-03-06 19:00:00+00:00,InfoPlusPIL,,4
2020-03-06 19:00:00+00:00,InfoPlusPIS,,50
2020-03-06 19:00:00+00:00,InfoPlusRIT,,1950
2020-03-06 19:00:00+00:00,InfoPlusTRB,,228
2020-03-06 19:00:00+00:00,NStreinposities,,360
2020-03-06 20:00:00+00:00,InfoPlusDAS,,8417
2020-03-06 20:00:00+00:00,InfoPlusDVS,,8423
2020-03-06 20:00:00+00:00,InfoPlusPIL,,3
2020-03-06 20:00:00+00:00,InfoPlusPIS,,44
2020-03-06 20:00:00+00:00,InfoPlusRIT,,1848
2020-03-06 20:00:00+00:00,InfoPlusTRB,,150
2020-03-06 20:00:00+00:00,InfoPlusVTBL,,7
2020-03-06 20:00:00+00:00,InfoPlusVTBS,,34
2020-03-06 20:00:00+00:00,InfoPlusVTBT,,7
2020-03-06 20:00:00+00:00,NStreinposities,,360
2020-03-06 21:00:00+00:00,InfoPlusDAS,,7450
2020-03-06 21:00:00+00:00,InfoPlusDVS,,7503
2020-03-06 21:00:00+00:00,InfoPlusRIT,,7143
2020-03-06 21:00:00+00:00,NStreinposities,,360
2020-03-06 22:00:00+00:00,InfoPlusDAS,,7056
2020-03-06 22:00:00+00:00,InfoPlusDVS,,6897
2020-03-06 22:00:00+00:00,InfoPlusPIL,,8
2020-03-06 22:00:00+00:00,InfoPlusPIS,,214
2020-03-06 22:00:00+00:00,InfoPlusRIT,,1423
2020-03-06 22:00:00+00:00,InfoPlusTRB,,896
2020-03-06 22:00:00+00:00,NStreinposities,,360
2020-03-06 23:00:00+00:00,InfoPlusDAS,,4552
2020-03-06 23:00:00+00:00,InfoPlusDVS,,4459
2020-03-06 23:00:00+00:00,InfoPlusPIL,,8
2020-03-06 23:00:00+00:00,InfoPlusPIS,,145
2020-03-06 23:00:00+00:00,InfoPlusRIT,,1035
2020-03-06 23:00:00+00:00,InfoPlusTRB,,546
2020-03-06 23:00:00+00:00,NStreinposities,,360
