2020-03-11 00:00:00+00:00,KV15messages,,1
2020-03-11 00:00:00+00:00,KV17cvlinfo,,1
2020-03-11 00:00:00+00:00,KV6posinfo,,11196
2020-03-11 00:00:00+00:00,Unknown,,138
2020-03-11 01:00:00+00:00,KV17cvlinfo,,3
2020-03-11 01:00:00+00:00,KV6posinfo,,4086
2020-03-11 01:00:00+00:00,Unknown,,130
2020-03-11 02:00:00+00:00,KV17cvlinfo,,27
2020-03-11 02:00:00+00:00,KV6posinfo,,4368
2020-03-11 02:00:00+00:00,Unknown,,130
2020-03-11 03:00:00+00:00,KV17cvlinfo,,14
2020-03-11 03:00:00+00:00,KV6posinfo,,6640
2020-03-11 03:00:00+00:00,Unknown,,205
2020-03-11 04:00:00+00:00,KV15messages,,1
2020-03-11 04:00:00+00:00,KV17cvlinfo,,189
2020-03-11 04:00:00+00:00,KV6posinfo,,21513
2020-03-11 04:00:00+00:00,Unknown,,889
2020-03-11 05:00:00+00:00,KV15messages,,12
2020-03-11 05:00:00+00:00,KV17cvlinfo,,249
2020-03-11 05:00:00+00:00,KV6posinfo,,41325
2020-03-11 05:00:00+00:00,Unknown,,2035
2020-03-11 06:00:00+00:00,KV15messages,,10
2020-03-11 06:00:00+00:00,KV17cvlinfo,,260
2020-03-11 06:00:00+00:00,KV6posinfo,,53142
2020-03-11 06:00:00+00:00,Unknown,,2165
2020-03-11 07:00:00+00:00,KV15messages,,16
2020-03-11 07:00:00+00:00,KV17cvlinfo,,230
2020-03-11 07:00:00+00:00,KV6posinfo,,56286
2020-03-11 07:00:00+00:00,Unknown,,2198
2020-03-11 08:00:00+00:00,KV15messages,,25
2020-03-11 08:00:00+00:00,KV17cvlinfo,,215
2020-03-11 08:00:00+00:00,KV6posinfo,,52925
2020-03-11 08:00:00+00:00,Unknown,,2119
2020-03-11 09:00:00+00:00,KV15messages,,10
2020-03-11 09:00:00+00:00,KV17cvlinfo,,182
2020-03-11 09:00:00+00:00,KV6posinfo,,48631
2020-03-11 09:00:00+00:00,Unknown,,2040
2020-03-11 10:00:00+00:00,KV15messages,,9
2020-03-11 10:00:00+00:00,KV17cvlinfo,,219
2020-03-11 10:00:00+00:00,KV6posinfo,,47247
2020-03-11 10:00:00+00:00,Unknown,,2012
2020-03-11 11:00:00+00:00,KV15messages,,9
2020-03-11 11:00:00+00:00,KV17cvlinfo,,183
2020-03-11 11:00:00+00:00,KV6posinfo,,47272
2020-03-11 11:00:00+00:00,Unknown,,2047
2020-03-11 12:00:00+00:00,KV15messages,,8
2020-03-11 12:00:00+00:00,KV17cvlinfo,,220
2020-03-11 12:00:00+00:00,KV6posinfo,,48329
2020-03-11 12:00:00+00:00,Unknown,,2027
2020-03-11 13:00:00+00:00,KV15messages,,22
2020-03-11 13:00:00+00:00,KV17cvlinfo,,243
2020-03-11 13:00:00+00:00,KV6posinfo,,51997
2020-03-11 13:00:00+00:00,Unknown,,2043
2020-03-11 14:00:00+00:00,KV15messages,,56
2020-03-11 14:00:00+00:00,KV17cvlinfo,,256
2020-03-11 14:00:00+00:00,KV6posinfo,,54074
2020-03-11 14:00:00+00:00,Unknown,,2170
2020-03-11 15:00:00+00:00,KV15messages,,7
2020-03-11 15:00:00+00:00,KV17cvlinfo,,242
2020-03-11 15:00:00+00:00,KV6posinfo,,55898
2020-03-11 15:00:00+00:00,Unknown,,2202
2020-03-11 16:00:00+00:00,KV15messages,,14
2020-03-11 16:00:00+00:00,KV17cvlinfo,,238
2020-03-11 16:00:00+00:00,KV6posinfo,,55419
2020-03-11 16:00:00+00:00,Unknown,,2254
2020-03-11 17:00:00+00:00,KV15messages,,9
2020-03-11 17:00:00+00:00,KV17cvlinfo,,129
2020-03-11 17:00:00+00:00,KV6posinfo,,50022
2020-03-11 17:00:00+00:00,Unknown,,2102
2020-03-11 18:00:00+00:00,KV15messages,,3
2020-03-11 18:00:00+00:00,KV17cvlinfo,,111
2020-03-11 18:00:00+00:00,KV6posinfo,,42726
2020-03-11 18:00:00+00:00,Unknown,,1782
2020-03-11 19:00:00+00:00,KV15messages,,3
2020-03-11 19:00:00+00:00,KV17cvlinfo,,119
2020-03-11 19:00:00+00:00,KV6posinfo,,36926
2020-03-11 19:00:00+00:00,Unknown,,1686
2020-03-11 20:00:00+00:00,KV15messages,,1
2020-03-11 20:00:00+00:00,KV17cvlinfo,,88
2020-03-11 20:00:00+00:00,KV6posinfo,,33848
2020-03-11 20:00:00+00:00,Unknown,,1644
2020-03-11 21:00:00+00:00,KV17cvlinfo,,55
2020-03-11 21:00:00+00:00,KV6posinfo,,31637
2020-03-11 21:00:00+00:00,Unknown,,1571
2020-03-11 22:00:00+00:00,KV17cvlinfo,,36
2020-03-11 22:00:00+00:00,KV6posinfo,,30140
2020-03-11 22:00:00+00:00,Unknown,,1431
2020-03-11 23:00:00+00:00,KV15messages,,22
2020-03-11 23:00:00+00:00,KV17cvlinfo,,101
2020-03-11 23:00:00+00:00,KV6posinfo,,24399
2020-03-11 23:00:00+00:00,Unknown,,843
