2020-03-04 00:00:00+00:00,InfoPlusDAS,,524
2020-03-04 00:00:00+00:00,InfoPlusDVS,,483
2020-03-04 00:00:00+00:00,InfoPlusRIT,,380
2020-03-04 00:00:00+00:00,InfoPlusVTBL,,3
2020-03-04 00:00:00+00:00,InfoPlusVTBS,,27
2020-03-04 00:00:00+00:00,InfoPlusVTBT,,3
2020-03-04 00:00:00+00:00,NStreinposities,,360
2020-03-04 01:00:00+00:00,InfoPlusDAS,,42
2020-03-04 01:00:00+00:00,InfoPlusDVS,,48
2020-03-04 01:00:00+00:00,InfoPlusRIT,,463
2020-03-04 01:00:00+00:00,InfoPlusVTBL,,7
2020-03-04 01:00:00+00:00,InfoPlusVTBS,,71
2020-03-04 01:00:00+00:00,InfoPlusVTBT,,7
2020-03-04 01:00:00+00:00,NStreinposities,,360
2020-03-04 02:00:00+00:00,InfoPlusDAS,,89
2020-03-04 02:00:00+00:00,InfoPlusDVS,,114
2020-03-04 02:00:00+00:00,InfoPlusRIT,,417
2020-03-04 02:00:00+00:00,NStreinposities,,360
2020-03-04 03:00:00+00:00,InfoPlusDAS,,1045
2020-03-04 03:00:00+00:00,InfoPlusDVS,,1244
2020-03-04 03:00:00+00:00,InfoPlusRIT,,395
2020-03-04 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 03:00:00+00:00,InfoPlusVTBS,,9
2020-03-04 03:00:00+00:00,InfoPlusVTBT,,1
2020-03-04 03:00:00+00:00,NStreinposities,,360
2020-03-04 04:00:00+00:00,InfoPlusDAS,,4943
2020-03-04 04:00:00+00:00,InfoPlusDVS,,5434
2020-03-04 04:00:00+00:00,InfoPlusPIL,,9
2020-03-04 04:00:00+00:00,InfoPlusPIS,,381
2020-03-04 04:00:00+00:00,InfoPlusRIT,,1082
2020-03-04 04:00:00+00:00,InfoPlusTRB,,1520
2020-03-04 04:00:00+00:00,InfoPlusVTBS,,1
2020-03-04 04:00:00+00:00,InfoPlusVTBT,,1
2020-03-04 04:00:00+00:00,NStreinposities,,360
2020-03-04 05:00:00+00:00,InfoPlusDAS,,9556
2020-03-04 05:00:00+00:00,InfoPlusDVS,,10167
2020-03-04 05:00:00+00:00,InfoPlusPIL,,11
2020-03-04 05:00:00+00:00,InfoPlusPIS,,401
2020-03-04 05:00:00+00:00,InfoPlusRIT,,2178
2020-03-04 05:00:00+00:00,InfoPlusTRB,,1525
2020-03-04 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 05:00:00+00:00,InfoPlusVTBS,,8
2020-03-04 05:00:00+00:00,InfoPlusVTBT,,1
2020-03-04 05:00:00+00:00,NStreinposities,,360
2020-03-04 06:00:00+00:00,InfoPlusDAS,,10779
2020-03-04 06:00:00+00:00,InfoPlusDVS,,11089
2020-03-04 06:00:00+00:00,InfoPlusRIT,,2474
2020-03-04 06:00:00+00:00,InfoPlusVTBS,,92
2020-03-04 06:00:00+00:00,NStreinposities,,360
2020-03-04 07:00:00+00:00,InfoPlusDAS,,11284
2020-03-04 07:00:00+00:00,InfoPlusDVS,,11565
2020-03-04 07:00:00+00:00,InfoPlusPIL,,2
2020-03-04 07:00:00+00:00,InfoPlusPIS,,22
2020-03-04 07:00:00+00:00,InfoPlusRIT,,2816
2020-03-04 07:00:00+00:00,InfoPlusTRB,,130
2020-03-04 07:00:00+00:00,InfoPlusVTBL,,3
2020-03-04 07:00:00+00:00,InfoPlusVTBS,,14
2020-03-04 07:00:00+00:00,InfoPlusVTBT,,3
2020-03-04 07:00:00+00:00,NStreinposities,,360
2020-03-04 08:00:00+00:00,InfoPlusDAS,,11136
2020-03-04 08:00:00+00:00,InfoPlusDVS,,11381
2020-03-04 08:00:00+00:00,InfoPlusPIL,,20
2020-03-04 08:00:00+00:00,InfoPlusPIS,,466
2020-03-04 08:00:00+00:00,InfoPlusRIT,,2754
2020-03-04 08:00:00+00:00,InfoPlusTRB,,2523
2020-03-04 08:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 08:00:00+00:00,InfoPlusVTBS,,10
2020-03-04 08:00:00+00:00,InfoPlusVTBT,,2
2020-03-04 08:00:00+00:00,NStreinposities,,360
2020-03-04 09:00:00+00:00,InfoPlusDAS,,10190
2020-03-04 09:00:00+00:00,InfoPlusDVS,,10361
2020-03-04 09:00:00+00:00,InfoPlusPIL,,2
2020-03-04 09:00:00+00:00,InfoPlusPIS,,18
2020-03-04 09:00:00+00:00,InfoPlusRIT,,2253
2020-03-04 09:00:00+00:00,InfoPlusTRB,,142
2020-03-04 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-04 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-04 09:00:00+00:00,NStreinposities,,360
2020-03-04 10:00:00+00:00,InfoPlusDAS,,9954
2020-03-04 10:00:00+00:00,InfoPlusDVS,,10160
2020-03-04 10:00:00+00:00,InfoPlusRIT,,2071
2020-03-04 10:00:00+00:00,InfoPlusVTBL,,4
2020-03-04 10:00:00+00:00,InfoPlusVTBS,,21
2020-03-04 10:00:00+00:00,InfoPlusVTBT,,4
2020-03-04 10:00:00+00:00,NStreinposities,,360
2020-03-04 11:00:00+00:00,InfoPlusDAS,,9945
2020-03-04 11:00:00+00:00,InfoPlusDVS,,10159
2020-03-04 11:00:00+00:00,InfoPlusPIL,,4
2020-03-04 11:00:00+00:00,InfoPlusPIS,,70
2020-03-04 11:00:00+00:00,InfoPlusRIT,,2150
2020-03-04 11:00:00+00:00,InfoPlusTRB,,480
2020-03-04 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 11:00:00+00:00,InfoPlusVTBS,,3
2020-03-04 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-04 11:00:00+00:00,NStreinposities,,360
2020-03-04 12:00:00+00:00,InfoPlusDAS,,9702
2020-03-04 12:00:00+00:00,InfoPlusDVS,,9847
2020-03-04 12:00:00+00:00,InfoPlusPIL,,5
2020-03-04 12:00:00+00:00,InfoPlusPIS,,60
2020-03-04 12:00:00+00:00,InfoPlusRIT,,1878
2020-03-04 12:00:00+00:00,InfoPlusTRB,,477
2020-03-04 12:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 12:00:00+00:00,InfoPlusVTBS,,4
2020-03-04 12:00:00+00:00,InfoPlusVTBT,,4
2020-03-04 12:00:00+00:00,NStreinposities,,360
2020-03-04 13:00:00+00:00,InfoPlusDAS,,9816
2020-03-04 13:00:00+00:00,InfoPlusDVS,,10007
2020-03-04 13:00:00+00:00,InfoPlusRIT,,1906
2020-03-04 13:00:00+00:00,NStreinposities,,360
2020-03-04 14:00:00+00:00,InfoPlusDAS,,10159
2020-03-04 14:00:00+00:00,InfoPlusDVS,,8346
2020-03-04 14:00:00+00:00,InfoPlusRIT,,2225
2020-03-04 14:00:00+00:00,InfoPlusVTBL,,15
2020-03-04 14:00:00+00:00,InfoPlusVTBS,,44
2020-03-04 14:00:00+00:00,InfoPlusVTBT,,15
2020-03-04 14:00:00+00:00,NStreinposities,,268
2020-03-04 15:00:00+00:00,InfoPlusDAS,,11474
2020-03-04 15:00:00+00:00,InfoPlusDVS,,13657
2020-03-04 15:00:00+00:00,InfoPlusPIL,,5
2020-03-04 15:00:00+00:00,InfoPlusPIS,,103
2020-03-04 15:00:00+00:00,InfoPlusRIT,,2557
2020-03-04 15:00:00+00:00,InfoPlusTRB,,443
2020-03-04 15:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 15:00:00+00:00,InfoPlusVTBS,,11
2020-03-04 15:00:00+00:00,InfoPlusVTBT,,2
2020-03-04 15:00:00+00:00,NStreinposities,,320
2020-03-04 16:00:00+00:00,InfoPlusDAS,,11116
2020-03-04 16:00:00+00:00,InfoPlusDVS,,11167
2020-03-04 16:00:00+00:00,InfoPlusPIL,,3
2020-03-04 16:00:00+00:00,InfoPlusPIS,,77
2020-03-04 16:00:00+00:00,InfoPlusRIT,,2416
2020-03-04 16:00:00+00:00,InfoPlusTRB,,647
2020-03-04 16:00:00+00:00,InfoPlusVTBL,,3
2020-03-04 16:00:00+00:00,InfoPlusVTBS,,21
2020-03-04 16:00:00+00:00,InfoPlusVTBT,,7
2020-03-04 16:00:00+00:00,NStreinposities,,360
2020-03-04 17:00:00+00:00,InfoPlusDAS,,10544
2020-03-04 17:00:00+00:00,InfoPlusDVS,,10696
2020-03-04 17:00:00+00:00,InfoPlusPIL,,6
2020-03-04 17:00:00+00:00,InfoPlusPIS,,111
2020-03-04 17:00:00+00:00,InfoPlusRIT,,2255
2020-03-04 17:00:00+00:00,InfoPlusTRB,,724
2020-03-04 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 17:00:00+00:00,InfoPlusVTBS,,9
2020-03-04 17:00:00+00:00,InfoPlusVTBT,,8
2020-03-04 17:00:00+00:00,NStreinposities,,360
2020-03-04 18:00:00+00:00,InfoPlusDAS,,9931
2020-03-04 18:00:00+00:00,InfoPlusDVS,,10056
2020-03-04 18:00:00+00:00,InfoPlusPIL,,1
2020-03-04 18:00:00+00:00,InfoPlusPIS,,23
2020-03-04 18:00:00+00:00,InfoPlusRIT,,2269
2020-03-04 18:00:00+00:00,InfoPlusTRB,,123
2020-03-04 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 18:00:00+00:00,InfoPlusVTBS,,5
2020-03-04 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-04 18:00:00+00:00,NStreinposities,,360
2020-03-04 19:00:00+00:00,InfoPlusDAS,,8511
2020-03-04 19:00:00+00:00,InfoPlusDVS,,8596
2020-03-04 19:00:00+00:00,InfoPlusPIL,,2
2020-03-04 19:00:00+00:00,InfoPlusPIS,,46
2020-03-04 19:00:00+00:00,InfoPlusRIT,,1992
2020-03-04 19:00:00+00:00,InfoPlusTRB,,233
2020-03-04 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-04 19:00:00+00:00,InfoPlusVTBS,,5
2020-03-04 19:00:00+00:00,InfoPlusVTBT,,5
2020-03-04 19:00:00+00:00,NStreinposities,,360
2020-03-04 20:00:00+00:00,InfoPlusDAS,,7721
2020-03-04 20:00:00+00:00,InfoPlusDVS,,7798
2020-03-04 20:00:00+00:00,InfoPlusPIL,,1
2020-03-04 20:00:00+00:00,InfoPlusPIS,,23
2020-03-04 20:00:00+00:00,InfoPlusRIT,,1523
2020-03-04 20:00:00+00:00,InfoPlusTRB,,119
2020-03-04 20:00:00+00:00,InfoPlusVTBL,,2
2020-03-04 20:00:00+00:00,InfoPlusVTBS,,17
2020-03-04 20:00:00+00:00,InfoPlusVTBT,,2
2020-03-04 20:00:00+00:00,NStreinposities,,360
2020-03-04 21:00:00+00:00,InfoPlusDAS,,7060
2020-03-04 21:00:00+00:00,InfoPlusDVS,,7087
2020-03-04 21:00:00+00:00,InfoPlusPIL,,2
2020-03-04 21:00:00+00:00,InfoPlusPIS,,41
2020-03-04 21:00:00+00:00,InfoPlusRIT,,8633
2020-03-04 21:00:00+00:00,InfoPlusTRB,,210
2020-03-04 21:00:00+00:00,InfoPlusVTBS,,1
2020-03-04 21:00:00+00:00,NStreinposities,,360
2020-03-04 22:00:00+00:00,InfoPlusDAS,,6244
2020-03-04 22:00:00+00:00,InfoPlusDVS,,6137
2020-03-04 22:00:00+00:00,InfoPlusPIL,,9
2020-03-04 22:00:00+00:00,InfoPlusPIS,,192
2020-03-04 22:00:00+00:00,InfoPlusRIT,,1242
2020-03-04 22:00:00+00:00,InfoPlusTRB,,1174
2020-03-04 22:00:00+00:00,NStreinposities,,360
2020-03-04 23:00:00+00:00,InfoPlusDAS,,3823
2020-03-04 23:00:00+00:00,InfoPlusDVS,,3684
2020-03-04 23:00:00+00:00,InfoPlusPIL,,1
2020-03-04 23:00:00+00:00,InfoPlusPIS,,7
2020-03-04 23:00:00+00:00,InfoPlusRIT,,890
2020-03-04 23:00:00+00:00,InfoPlusTRB,,26
2020-03-04 23:00:00+00:00,NStreinposities,,360
