2020-03-03 00:00:00+00:00,KV6posinfo,,10903
2020-03-03 00:00:00+00:00,Unknown,,78
2020-03-03 01:00:00+00:00,KV17cvlinfo,,2
2020-03-03 01:00:00+00:00,KV6posinfo,,3901
2020-03-03 01:00:00+00:00,Unknown,,71
2020-03-03 02:00:00+00:00,KV17cvlinfo,,27
2020-03-03 02:00:00+00:00,KV6posinfo,,4368
2020-03-03 02:00:00+00:00,Unknown,,72
2020-03-03 03:00:00+00:00,KV17cvlinfo,,12
2020-03-03 03:00:00+00:00,KV6posinfo,,6138
2020-03-03 03:00:00+00:00,Unknown,,119
2020-03-03 04:00:00+00:00,KV17cvlinfo,,68
2020-03-03 04:00:00+00:00,KV6posinfo,,21106
2020-03-03 04:00:00+00:00,Unknown,,767
2020-03-03 05:00:00+00:00,KV15messages,,1
2020-03-03 05:00:00+00:00,KV17cvlinfo,,184
2020-03-03 05:00:00+00:00,KV6posinfo,,41919
2020-03-03 05:00:00+00:00,Unknown,,2030
2020-03-03 06:00:00+00:00,KV15messages,,6
2020-03-03 06:00:00+00:00,KV17cvlinfo,,191
2020-03-03 06:00:00+00:00,KV6posinfo,,53304
2020-03-03 06:00:00+00:00,Unknown,,2210
2020-03-03 07:00:00+00:00,KV15messages,,13
2020-03-03 07:00:00+00:00,KV17cvlinfo,,199
2020-03-03 07:00:00+00:00,KV6posinfo,,57005
2020-03-03 07:00:00+00:00,Unknown,,2230
2020-03-03 08:00:00+00:00,KV15messages,,21
2020-03-03 08:00:00+00:00,KV17cvlinfo,,295
2020-03-03 08:00:00+00:00,KV6posinfo,,52994
2020-03-03 08:00:00+00:00,Unknown,,2162
2020-03-03 09:00:00+00:00,KV15messages,,9
2020-03-03 09:00:00+00:00,KV17cvlinfo,,178
2020-03-03 09:00:00+00:00,KV6posinfo,,49503
2020-03-03 09:00:00+00:00,Unknown,,2083
2020-03-03 10:00:00+00:00,KV15messages,,13
2020-03-03 10:00:00+00:00,KV17cvlinfo,,169
2020-03-03 10:00:00+00:00,KV6posinfo,,47582
2020-03-03 10:00:00+00:00,Unknown,,2041
2020-03-03 11:00:00+00:00,KV15messages,,11
2020-03-03 11:00:00+00:00,KV17cvlinfo,,179
2020-03-03 11:00:00+00:00,KV6posinfo,,47066
2020-03-03 11:00:00+00:00,Unknown,,2033
2020-03-03 12:00:00+00:00,KV15messages,,6
2020-03-03 12:00:00+00:00,KV17cvlinfo,,217
2020-03-03 12:00:00+00:00,KV6posinfo,,47968
2020-03-03 12:00:00+00:00,Unknown,,2032
2020-03-03 13:00:00+00:00,KV15messages,,17
2020-03-03 13:00:00+00:00,KV17cvlinfo,,194
2020-03-03 13:00:00+00:00,KV6posinfo,,51632
2020-03-03 13:00:00+00:00,Unknown,,2097
2020-03-03 14:00:00+00:00,KV15messages,,7
2020-03-03 14:00:00+00:00,KV17cvlinfo,,199
2020-03-03 14:00:00+00:00,KV6posinfo,,53918
2020-03-03 14:00:00+00:00,Unknown,,2157
2020-03-03 15:00:00+00:00,KV15messages,,14
2020-03-03 15:00:00+00:00,KV17cvlinfo,,215
2020-03-03 15:00:00+00:00,KV6posinfo,,55961
2020-03-03 15:00:00+00:00,Unknown,,2220
2020-03-03 16:00:00+00:00,KV15messages,,15
2020-03-03 16:00:00+00:00,KV17cvlinfo,,179
2020-03-03 16:00:00+00:00,KV6posinfo,,56059
2020-03-03 16:00:00+00:00,Unknown,,2224
2020-03-03 17:00:00+00:00,KV15messages,,15
2020-03-03 17:00:00+00:00,KV17cvlinfo,,123
2020-03-03 17:00:00+00:00,KV6posinfo,,50027
2020-03-03 17:00:00+00:00,Unknown,,2111
2020-03-03 18:00:00+00:00,KV17cvlinfo,,88
2020-03-03 18:00:00+00:00,KV6posinfo,,41642
2020-03-03 18:00:00+00:00,Unknown,,1803
2020-03-03 19:00:00+00:00,KV15messages,,2
2020-03-03 19:00:00+00:00,KV17cvlinfo,,78
2020-03-03 19:00:00+00:00,KV6posinfo,,36774
2020-03-03 19:00:00+00:00,Unknown,,1680
2020-03-03 20:00:00+00:00,KV15messages,,3
2020-03-03 20:00:00+00:00,KV17cvlinfo,,78
2020-03-03 20:00:00+00:00,KV6posinfo,,34059
2020-03-03 20:00:00+00:00,Unknown,,1632
2020-03-03 21:00:00+00:00,KV15messages,,2
2020-03-03 21:00:00+00:00,KV17cvlinfo,,62
2020-03-03 21:00:00+00:00,KV6posinfo,,32034
2020-03-03 21:00:00+00:00,Unknown,,1486
2020-03-03 22:00:00+00:00,KV15messages,,4
2020-03-03 22:00:00+00:00,KV17cvlinfo,,42
2020-03-03 22:00:00+00:00,KV6posinfo,,30287
2020-03-03 22:00:00+00:00,Unknown,,1454
2020-03-03 23:00:00+00:00,KV15messages,,23
2020-03-03 23:00:00+00:00,KV17cvlinfo,,89
2020-03-03 23:00:00+00:00,KV6posinfo,,24678
2020-03-03 23:00:00+00:00,Unknown,,849
