2020-03-21 00:00:00+00:00,InfoPlusDAS,,803
2020-03-21 00:00:00+00:00,InfoPlusDVS,,869
2020-03-21 00:00:00+00:00,InfoPlusRIT,,216
2020-03-21 00:00:00+00:00,InfoPlusVTBL,,7
2020-03-21 00:00:00+00:00,InfoPlusVTBS,,144
2020-03-21 00:00:00+00:00,NStreinposities,,360
2020-03-21 01:00:00+00:00,InfoPlusDAS,,155
2020-03-21 01:00:00+00:00,InfoPlusDVS,,194
2020-03-21 01:00:00+00:00,InfoPlusRIT,,138
2020-03-21 01:00:00+00:00,InfoPlusVTBL,,5
2020-03-21 01:00:00+00:00,InfoPlusVTBS,,59
2020-03-21 01:00:00+00:00,InfoPlusVTBT,,6
2020-03-21 01:00:00+00:00,NStreinposities,,331
2020-03-21 02:00:00+00:00,InfoPlusDAS,,42
2020-03-21 02:00:00+00:00,InfoPlusDVS,,49
2020-03-21 02:00:00+00:00,InfoPlusRIT,,215
2020-03-21 02:00:00+00:00,NStreinposities,,21
2020-03-21 03:00:00+00:00,InfoPlusDAS,,244
2020-03-21 03:00:00+00:00,InfoPlusDVS,,332
2020-03-21 03:00:00+00:00,InfoPlusRIT,,263
2020-03-21 03:00:00+00:00,NStreinposities,,119
2020-03-21 04:00:00+00:00,InfoPlusDAS,,1486
2020-03-21 04:00:00+00:00,InfoPlusDVS,,1959
2020-03-21 04:00:00+00:00,InfoPlusRIT,,519
2020-03-21 04:00:00+00:00,InfoPlusVTBL,,1
2020-03-21 04:00:00+00:00,InfoPlusVTBS,,4
2020-03-21 04:00:00+00:00,InfoPlusVTBT,,1
2020-03-21 04:00:00+00:00,NStreinposities,,360
2020-03-21 05:00:00+00:00,InfoPlusDAS,,3920
2020-03-21 05:00:00+00:00,InfoPlusDVS,,4881
2020-03-21 05:00:00+00:00,InfoPlusPIL,,2
2020-03-21 05:00:00+00:00,InfoPlusPIS,,29
2020-03-21 05:00:00+00:00,InfoPlusRIT,,1113
2020-03-21 05:00:00+00:00,InfoPlusTRB,,201
2020-03-21 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-21 05:00:00+00:00,InfoPlusVTBS,,11
2020-03-21 05:00:00+00:00,NStreinposities,,360
2020-03-21 06:00:00+00:00,InfoPlusDAS,,6073
2020-03-21 06:00:00+00:00,InfoPlusDVS,,7025
2020-03-21 06:00:00+00:00,InfoPlusPIL,,1
2020-03-21 06:00:00+00:00,InfoPlusPIS,,17
2020-03-21 06:00:00+00:00,InfoPlusRIT,,1319
2020-03-21 06:00:00+00:00,InfoPlusTRB,,235
2020-03-21 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-21 06:00:00+00:00,NStreinposities,,360
2020-03-21 07:00:00+00:00,InfoPlusDAS,,6539
2020-03-21 07:00:00+00:00,InfoPlusDVS,,7450
2020-03-21 07:00:00+00:00,InfoPlusPIL,,1
2020-03-21 07:00:00+00:00,InfoPlusPIS,,19
2020-03-21 07:00:00+00:00,InfoPlusRIT,,1331
2020-03-21 07:00:00+00:00,InfoPlusVTBL,,2
2020-03-21 07:00:00+00:00,InfoPlusVTBS,,6
2020-03-21 07:00:00+00:00,InfoPlusVTBT,,2
2020-03-21 07:00:00+00:00,NStreinposities,,360
2020-03-21 08:00:00+00:00,InfoPlusDAS,,6758
2020-03-21 08:00:00+00:00,InfoPlusDVS,,7661
2020-03-21 08:00:00+00:00,InfoPlusPIL,,5
2020-03-21 08:00:00+00:00,InfoPlusPIS,,67
2020-03-21 08:00:00+00:00,InfoPlusRIT,,1448
2020-03-21 08:00:00+00:00,InfoPlusTRB,,794
2020-03-21 08:00:00+00:00,NStreinposities,,360
2020-03-21 09:00:00+00:00,InfoPlusDAS,,7426
2020-03-21 09:00:00+00:00,InfoPlusDVS,,7499
2020-03-21 09:00:00+00:00,InfoPlusPIL,,2
2020-03-21 09:00:00+00:00,InfoPlusPIS,,24
2020-03-21 09:00:00+00:00,InfoPlusRIT,,1530
2020-03-21 09:00:00+00:00,InfoPlusTRB,,42
2020-03-21 09:00:00+00:00,InfoPlusVTBL,,6
2020-03-21 09:00:00+00:00,InfoPlusVTBS,,30
2020-03-21 09:00:00+00:00,InfoPlusVTBT,,6
2020-03-21 09:00:00+00:00,NStreinposities,,360
2020-03-21 10:00:00+00:00,InfoPlusDAS,,6635
2020-03-21 10:00:00+00:00,InfoPlusDVS,,7314
2020-03-21 10:00:00+00:00,InfoPlusPIL,,3
2020-03-21 10:00:00+00:00,InfoPlusPIS,,50
2020-03-21 10:00:00+00:00,InfoPlusRIT,,1509
2020-03-21 10:00:00+00:00,InfoPlusTRB,,473
2020-03-21 10:00:00+00:00,InfoPlusVTBS,,7
2020-03-21 10:00:00+00:00,NStreinposities,,360
2020-03-21 11:00:00+00:00,InfoPlusDAS,,7150
2020-03-21 11:00:00+00:00,InfoPlusDVS,,7750
2020-03-21 11:00:00+00:00,InfoPlusPIL,,6
2020-03-21 11:00:00+00:00,InfoPlusPIS,,145
2020-03-21 11:00:00+00:00,InfoPlusRIT,,1330
2020-03-21 11:00:00+00:00,InfoPlusTRB,,959
2020-03-21 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-21 11:00:00+00:00,InfoPlusVTBS,,446
2020-03-21 11:00:00+00:00,InfoPlusVTBT,,203
2020-03-21 11:00:00+00:00,NStreinposities,,360
2020-03-21 12:00:00+00:00,InfoPlusDAS,,6873
2020-03-21 12:00:00+00:00,InfoPlusDVS,,7607
2020-03-21 12:00:00+00:00,InfoPlusPIL,,2
2020-03-21 12:00:00+00:00,InfoPlusPIS,,40
2020-03-21 12:00:00+00:00,InfoPlusRIT,,1591
2020-03-21 12:00:00+00:00,InfoPlusTRB,,312
2020-03-21 12:00:00+00:00,NStreinposities,,360
2020-03-21 13:00:00+00:00,InfoPlusDAS,,6848
2020-03-21 13:00:00+00:00,InfoPlusDVS,,7480
2020-03-21 13:00:00+00:00,InfoPlusPIL,,1
2020-03-21 13:00:00+00:00,InfoPlusPIS,,11
2020-03-21 13:00:00+00:00,InfoPlusRIT,,1432
2020-03-21 13:00:00+00:00,InfoPlusTRB,,177
2020-03-21 13:00:00+00:00,NStreinposities,,360
2020-03-21 14:00:00+00:00,InfoPlusDAS,,6874
2020-03-21 14:00:00+00:00,InfoPlusDVS,,7575
2020-03-21 14:00:00+00:00,InfoPlusPIL,,2
2020-03-21 14:00:00+00:00,InfoPlusPIS,,32
2020-03-21 14:00:00+00:00,InfoPlusRIT,,1369
2020-03-21 14:00:00+00:00,InfoPlusTRB,,98
2020-03-21 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-21 14:00:00+00:00,InfoPlusVTBS,,17
2020-03-21 14:00:00+00:00,InfoPlusVTBT,,4
2020-03-21 14:00:00+00:00,NStreinposities,,360
2020-03-21 15:00:00+00:00,InfoPlusDAS,,6657
2020-03-21 15:00:00+00:00,InfoPlusDVS,,7351
2020-03-21 15:00:00+00:00,InfoPlusRIT,,1263
2020-03-21 15:00:00+00:00,NStreinposities,,360
2020-03-21 16:00:00+00:00,InfoPlusDAS,,6728
2020-03-21 16:00:00+00:00,InfoPlusDVS,,7394
2020-03-21 16:00:00+00:00,InfoPlusRIT,,1285
2020-03-21 16:00:00+00:00,NStreinposities,,360
2020-03-21 17:00:00+00:00,InfoPlusDAS,,6486
2020-03-21 17:00:00+00:00,InfoPlusDVS,,7238
2020-03-21 17:00:00+00:00,InfoPlusRIT,,1240
2020-03-21 17:00:00+00:00,NStreinposities,,360
2020-03-21 18:00:00+00:00,InfoPlusDAS,,6472
2020-03-21 18:00:00+00:00,InfoPlusDVS,,7199
2020-03-21 18:00:00+00:00,InfoPlusRIT,,1246
2020-03-21 18:00:00+00:00,NStreinposities,,360
2020-03-21 19:00:00+00:00,InfoPlusDAS,,6616
2020-03-21 19:00:00+00:00,InfoPlusDVS,,7247
2020-03-21 19:00:00+00:00,InfoPlusPIL,,3
2020-03-21 19:00:00+00:00,InfoPlusPIS,,61
2020-03-21 19:00:00+00:00,InfoPlusRIT,,1212
2020-03-21 19:00:00+00:00,InfoPlusTRB,,337
2020-03-21 19:00:00+00:00,NStreinposities,,360
2020-03-21 20:00:00+00:00,InfoPlusDAS,,6120
2020-03-21 20:00:00+00:00,InfoPlusDVS,,6752
2020-03-21 20:00:00+00:00,InfoPlusPIL,,2
2020-03-21 20:00:00+00:00,InfoPlusPIS,,38
2020-03-21 20:00:00+00:00,InfoPlusRIT,,1040
2020-03-21 20:00:00+00:00,InfoPlusTRB,,57
2020-03-21 20:00:00+00:00,NStreinposities,,360
2020-03-21 21:00:00+00:00,InfoPlusDAS,,5733
2020-03-21 21:00:00+00:00,InfoPlusDVS,,6364
2020-03-21 21:00:00+00:00,InfoPlusPIS,,12
2020-03-21 21:00:00+00:00,InfoPlusRIT,,6213
2020-03-21 21:00:00+00:00,InfoPlusTRB,,168
2020-03-21 21:00:00+00:00,InfoPlusVTBL,,2
2020-03-21 21:00:00+00:00,InfoPlusVTBS,,17
2020-03-21 21:00:00+00:00,InfoPlusVTBT,,2
2020-03-21 21:00:00+00:00,NStreinposities,,360
2020-03-21 22:00:00+00:00,InfoPlusDAS,,5182
2020-03-21 22:00:00+00:00,InfoPlusDVS,,5720
2020-03-21 22:00:00+00:00,InfoPlusPIS,,3
2020-03-21 22:00:00+00:00,InfoPlusRIT,,893
2020-03-21 22:00:00+00:00,InfoPlusTRB,,80
2020-03-21 22:00:00+00:00,InfoPlusVTBL,,1
2020-03-21 22:00:00+00:00,InfoPlusVTBS,,70
2020-03-21 22:00:00+00:00,InfoPlusVTBT,,1
2020-03-21 22:00:00+00:00,NStreinposities,,360
2020-03-21 23:00:00+00:00,InfoPlusDAS,,3122
2020-03-21 23:00:00+00:00,InfoPlusDVS,,3553
2020-03-21 23:00:00+00:00,InfoPlusPIL,,5
2020-03-21 23:00:00+00:00,InfoPlusPIS,,22
2020-03-21 23:00:00+00:00,InfoPlusRIT,,546
2020-03-21 23:00:00+00:00,InfoPlusTRB,,189
2020-03-21 23:00:00+00:00,InfoPlusVTBS,,21
2020-03-21 23:00:00+00:00,NStreinposities,,360
