2020-03-14 00:00:00+00:00,OVFiets,,52866
2020-03-14 01:00:00+00:00,OVFiets,,52569
2020-03-14 02:00:00+00:00,OVFiets,,52569
2020-03-14 03:00:00+00:00,OVFiets,,52569
2020-03-14 04:00:00+00:00,OVFiets,,52866
2020-03-14 05:00:00+00:00,OVFiets,,52569
2020-03-14 06:00:00+00:00,OVFiets,,52661
2020-03-14 07:00:00+00:00,OVFiets,,52774
2020-03-14 08:00:00+00:00,OVFiets,,52569
2020-03-14 09:00:00+00:00,OVFiets,,52866
2020-03-14 10:00:00+00:00,OVFiets,,52569
2020-03-14 11:00:00+00:00,OVFiets,,52866
2020-03-14 12:00:00+00:00,OVFiets,,52569
2020-03-14 13:00:00+00:00,OVFiets,,52569
2020-03-14 14:00:00+00:00,OVFiets,,52866
2020-03-14 15:00:00+00:00,OVFiets,,52569
2020-03-14 16:00:00+00:00,OVFiets,,52866
2020-03-14 17:00:00+00:00,OVFiets,,52569
2020-03-14 18:00:00+00:00,OVFiets,,52580
2020-03-14 19:00:00+00:00,OVFiets,,52855
2020-03-14 20:00:00+00:00,OVFiets,,52569
2020-03-14 21:00:00+00:00,OVFiets,,52866
2020-03-14 22:00:00+00:00,OVFiets,,52569
2020-03-14 23:00:00+00:00,OVFiets,,52866
