2020-03-22 00:00:00+00:00,OVFiets,,52569
2020-03-22 01:00:00+00:00,OVFiets,,52619
2020-03-22 02:00:00+00:00,OVFiets,,52816
2020-03-22 03:00:00+00:00,OVFiets,,52569
2020-03-22 04:00:00+00:00,OVFiets,,52569
2020-03-22 05:00:00+00:00,OVFiets,,52569
2020-03-22 06:00:00+00:00,OVFiets,,52866
2020-03-22 07:00:00+00:00,OVFiets,,52569
2020-03-22 08:00:00+00:00,OVFiets,,52569
2020-03-22 09:00:00+00:00,OVFiets,,52866
2020-03-22 10:00:00+00:00,OVFiets,,52569
2020-03-22 11:00:00+00:00,OVFiets,,52569
2020-03-22 12:00:00+00:00,OVFiets,,52866
2020-03-22 13:00:00+00:00,OVFiets,,52569
2020-03-22 14:00:00+00:00,OVFiets,,52569
2020-03-22 15:00:00+00:00,OVFiets,,52866
2020-03-22 16:00:00+00:00,OVFiets,,52569
2020-03-22 17:00:00+00:00,OVFiets,,52866
2020-03-22 18:00:00+00:00,OVFiets,,52569
2020-03-22 19:00:00+00:00,OVFiets,,52569
2020-03-22 20:00:00+00:00,OVFiets,,52866
2020-03-22 21:00:00+00:00,OVFiets,,52569
2020-03-22 22:00:00+00:00,OVFiets,,52719
2020-03-22 23:00:00+00:00,OVFiets,,52716
