2020-03-30 00:00:00+00:00,InfoPlusDAS,,16
2020-03-30 00:00:00+00:00,InfoPlusDVS,,18
2020-03-30 00:00:00+00:00,InfoPlusRIT,,258
2020-03-30 00:00:00+00:00,InfoPlusVTBL,,4
2020-03-30 00:00:00+00:00,InfoPlusVTBS,,440
2020-03-30 00:00:00+00:00,InfoPlusVTBT,,202
2020-03-30 00:00:00+00:00,NStreinposities,,360
2020-03-30 01:00:00+00:00,InfoPlusDAS,,44
2020-03-30 01:00:00+00:00,InfoPlusDVS,,67
2020-03-30 01:00:00+00:00,InfoPlusRIT,,273
2020-03-30 01:00:00+00:00,InfoPlusVTBL,,1
2020-03-30 01:00:00+00:00,InfoPlusVTBS,,406
2020-03-30 01:00:00+00:00,InfoPlusVTBT,,201
2020-03-30 01:00:00+00:00,NStreinposities,,360
2020-03-30 02:00:00+00:00,InfoPlusDAS,,1042
2020-03-30 02:00:00+00:00,InfoPlusDVS,,1242
2020-03-30 02:00:00+00:00,InfoPlusRIT,,226
2020-03-30 02:00:00+00:00,NStreinposities,,360
2020-03-30 03:00:00+00:00,InfoPlusDAS,,4293
2020-03-30 03:00:00+00:00,InfoPlusDVS,,4667
2020-03-30 03:00:00+00:00,InfoPlusRIT,,803
2020-03-30 03:00:00+00:00,NStreinposities,,360
2020-03-30 04:00:00+00:00,InfoPlusDAS,,7549
2020-03-30 04:00:00+00:00,InfoPlusDVS,,7964
2020-03-30 04:00:00+00:00,InfoPlusRIT,,1620
2020-03-30 04:00:00+00:00,NStreinposities,,354
2020-03-30 05:00:00+00:00,InfoPlusDAS,,8124
2020-03-30 05:00:00+00:00,InfoPlusDVS,,8303
2020-03-30 05:00:00+00:00,InfoPlusPIL,,7
2020-03-30 05:00:00+00:00,InfoPlusPIS,,129
2020-03-30 05:00:00+00:00,InfoPlusRIT,,1619
2020-03-30 05:00:00+00:00,InfoPlusTRB,,770
2020-03-30 05:00:00+00:00,NStreinposities,,360
2020-03-30 06:00:00+00:00,InfoPlusDAS,,7949
2020-03-30 06:00:00+00:00,InfoPlusDVS,,8273
2020-03-30 06:00:00+00:00,InfoPlusPIL,,3
2020-03-30 06:00:00+00:00,InfoPlusPIS,,43
2020-03-30 06:00:00+00:00,InfoPlusRIT,,1577
2020-03-30 06:00:00+00:00,InfoPlusTRB,,119
2020-03-30 06:00:00+00:00,NStreinposities,,360
2020-03-30 07:00:00+00:00,InfoPlusDAS,,7717
2020-03-30 07:00:00+00:00,InfoPlusDVS,,7861
2020-03-30 07:00:00+00:00,InfoPlusPIL,,4
2020-03-30 07:00:00+00:00,InfoPlusPIS,,81
2020-03-30 07:00:00+00:00,InfoPlusRIT,,1410
2020-03-30 07:00:00+00:00,InfoPlusTRB,,303
2020-03-30 07:00:00+00:00,NStreinposities,,360
2020-03-30 08:00:00+00:00,InfoPlusDAS,,7725
2020-03-30 08:00:00+00:00,InfoPlusDVS,,7919
2020-03-30 08:00:00+00:00,InfoPlusRIT,,1465
2020-03-30 08:00:00+00:00,NStreinposities,,360
2020-03-30 09:00:00+00:00,InfoPlusDAS,,7638
2020-03-30 09:00:00+00:00,InfoPlusDVS,,7765
2020-03-30 09:00:00+00:00,InfoPlusRIT,,1365
2020-03-30 09:00:00+00:00,NStreinposities,,360
2020-03-30 10:00:00+00:00,InfoPlusDAS,,7537
2020-03-30 10:00:00+00:00,InfoPlusDVS,,7720
2020-03-30 10:00:00+00:00,InfoPlusRIT,,1300
2020-03-30 10:00:00+00:00,NStreinposities,,360
2020-03-30 11:00:00+00:00,InfoPlusDAS,,7537
2020-03-30 11:00:00+00:00,InfoPlusDVS,,7745
2020-03-30 11:00:00+00:00,InfoPlusRIT,,1319
2020-03-30 11:00:00+00:00,NStreinposities,,360
2020-03-30 12:00:00+00:00,InfoPlusDAS,,7520
2020-03-30 12:00:00+00:00,InfoPlusDVS,,7721
2020-03-30 12:00:00+00:00,InfoPlusPIL,,2
2020-03-30 12:00:00+00:00,InfoPlusPIS,,84
2020-03-30 12:00:00+00:00,InfoPlusRIT,,1288
2020-03-30 12:00:00+00:00,InfoPlusTRB,,238
2020-03-30 12:00:00+00:00,NStreinposities,,360
2020-03-30 13:00:00+00:00,InfoPlusDAS,,7764
2020-03-30 13:00:00+00:00,InfoPlusDVS,,7940
2020-03-30 13:00:00+00:00,InfoPlusRIT,,1344
2020-03-30 13:00:00+00:00,NStreinposities,,360
2020-03-30 14:00:00+00:00,InfoPlusDAS,,8060
2020-03-30 14:00:00+00:00,InfoPlusDVS,,8289
2020-03-30 14:00:00+00:00,InfoPlusPIL,,4
2020-03-30 14:00:00+00:00,InfoPlusPIS,,55
2020-03-30 14:00:00+00:00,InfoPlusRIT,,1417
2020-03-30 14:00:00+00:00,InfoPlusTRB,,347
2020-03-30 14:00:00+00:00,NStreinposities,,360
2020-03-30 15:00:00+00:00,InfoPlusDAS,,7903
2020-03-30 15:00:00+00:00,InfoPlusDVS,,8062
2020-03-30 15:00:00+00:00,InfoPlusPIL,,2
2020-03-30 15:00:00+00:00,InfoPlusPIS,,20
2020-03-30 15:00:00+00:00,InfoPlusRIT,,1409
2020-03-30 15:00:00+00:00,InfoPlusTRB,,172
2020-03-30 15:00:00+00:00,NStreinposities,,360
2020-03-30 16:00:00+00:00,InfoPlusDAS,,7585
2020-03-30 16:00:00+00:00,InfoPlusDVS,,7757
2020-03-30 16:00:00+00:00,InfoPlusPIL,,5
2020-03-30 16:00:00+00:00,InfoPlusPIS,,50
2020-03-30 16:00:00+00:00,InfoPlusRIT,,1417
2020-03-30 16:00:00+00:00,InfoPlusTRB,,389
2020-03-30 16:00:00+00:00,NStreinposities,,360
2020-03-30 17:00:00+00:00,InfoPlusDAS,,6909
2020-03-30 17:00:00+00:00,InfoPlusDVS,,7058
2020-03-30 17:00:00+00:00,InfoPlusRIT,,1161
2020-03-30 17:00:00+00:00,NStreinposities,,360
2020-03-30 18:00:00+00:00,InfoPlusDAS,,6487
2020-03-30 18:00:00+00:00,InfoPlusDVS,,6591
2020-03-30 18:00:00+00:00,InfoPlusRIT,,6202
2020-03-30 18:00:00+00:00,NStreinposities,,360
2020-03-30 19:00:00+00:00,InfoPlusDAS,,6130
2020-03-30 19:00:00+00:00,InfoPlusDVS,,6281
2020-03-30 19:00:00+00:00,InfoPlusRIT,,920
2020-03-30 19:00:00+00:00,NStreinposities,,360
2020-03-30 20:00:00+00:00,InfoPlusDAS,,5916
2020-03-30 20:00:00+00:00,InfoPlusDVS,,5942
2020-03-30 20:00:00+00:00,InfoPlusPIL,,6
2020-03-30 20:00:00+00:00,InfoPlusPIS,,54
2020-03-30 20:00:00+00:00,InfoPlusRIT,,5720
2020-03-30 20:00:00+00:00,InfoPlusTRB,,426
2020-03-30 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-30 20:00:00+00:00,InfoPlusVTBS,,9
2020-03-30 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-30 20:00:00+00:00,NStreinposities,,50
2020-03-30 21:00:00+00:00,InfoPlusDAS,,4964
2020-03-30 21:00:00+00:00,InfoPlusDVS,,4914
2020-03-30 21:00:00+00:00,InfoPlusRIT,,800
2020-03-30 21:00:00+00:00,NStreinposities,,89
2020-03-30 22:00:00+00:00,InfoPlusDAS,,2909
2020-03-30 22:00:00+00:00,InfoPlusDVS,,2902
2020-03-30 22:00:00+00:00,InfoPlusRIT,,515
2020-03-30 22:00:00+00:00,NStreinposities,,360
2020-03-30 23:00:00+00:00,InfoPlusDAS,,387
2020-03-30 23:00:00+00:00,InfoPlusDVS,,389
2020-03-30 23:00:00+00:00,InfoPlusRIT,,231
2020-03-30 23:00:00+00:00,NStreinposities,,192
