2020-03-23 00:00:00+00:00,OVFiets,,52569
2020-03-23 01:00:00+00:00,OVFiets,,52569
2020-03-23 02:00:00+00:00,OVFiets,,52866
2020-03-23 03:00:00+00:00,OVFiets,,52569
2020-03-23 04:00:00+00:00,OVFiets,,52569
2020-03-23 05:00:00+00:00,OVFiets,,52866
2020-03-23 06:00:00+00:00,OVFiets,,52569
2020-03-23 07:00:00+00:00,OVFiets,,52819
2020-03-23 08:00:00+00:00,OVFiets,,52616
2020-03-23 09:00:00+00:00,OVFiets,,52569
2020-03-23 10:00:00+00:00,OVFiets,,52864
2020-03-23 11:00:00+00:00,OVFiets,,52252
2020-03-23 12:00:00+00:00,OVFiets,,52215
2020-03-23 13:00:00+00:00,OVFiets,,52510
2020-03-23 14:00:00+00:00,OVFiets,,52215
2020-03-23 15:00:00+00:00,OVFiets,,52510
2020-03-23 16:00:00+00:00,OVFiets,,52215
2020-03-23 17:00:00+00:00,OVFiets,,52215
2020-03-23 18:00:00+00:00,OVFiets,,52510
2020-03-23 19:00:00+00:00,OVFiets,,52215
2020-03-23 20:00:00+00:00,OVFiets,,52510
2020-03-23 21:00:00+00:00,OVFiets,,52215
2020-03-23 22:00:00+00:00,OVFiets,,52215
2020-03-23 23:00:00+00:00,OVFiets,,52510
