2020-03-25 23:00:00+00:00,OVFiets,,43
2020-03-26 00:00:00+00:00,OVFiets,,52269
2020-03-26 01:00:00+00:00,OVFiets,,52225
2020-03-26 02:00:00+00:00,OVFiets,,52238
2020-03-26 03:00:00+00:00,OVFiets,,52241
2020-03-26 04:00:00+00:00,OVFiets,,52215
2020-03-26 05:00:00+00:00,OVFiets,,52215
2020-03-26 06:00:00+00:00,OVFiets,,52215
2020-03-26 07:00:00+00:00,OVFiets,,52215
2020-03-26 08:00:00+00:00,OVFiets,,52215
2020-03-26 09:00:00+00:00,OVFiets,,52215
2020-03-26 10:00:00+00:00,OVFiets,,51920
2020-03-26 11:00:00+00:00,OVFiets,,52215
2020-03-26 12:00:00+00:00,OVFiets,,52215
2020-03-26 13:00:00+00:00,OVFiets,,52215
2020-03-26 14:00:00+00:00,OVFiets,,52215
2020-03-26 15:00:00+00:00,OVFiets,,52215
2020-03-26 16:00:00+00:00,OVFiets,,52074
2020-03-26 17:00:00+00:00,OVFiets,,52061
2020-03-26 18:00:00+00:00,OVFiets,,52215
2020-03-26 19:00:00+00:00,OVFiets,,52215
2020-03-26 20:00:00+00:00,OVFiets,,52215
2020-03-26 21:00:00+00:00,OVFiets,,52215
2020-03-26 22:00:00+00:00,OVFiets,,52215
2020-03-26 23:00:00+00:00,OVFiets,,52215
