2020-03-10 00:00:00+00:00,InfoPlusDAS,,628
2020-03-10 00:00:00+00:00,InfoPlusDVS,,522
2020-03-10 00:00:00+00:00,InfoPlusRIT,,371
2020-03-10 00:00:00+00:00,NStreinposities,,360
2020-03-10 01:00:00+00:00,InfoPlusDAS,,76
2020-03-10 01:00:00+00:00,InfoPlusDVS,,81
2020-03-10 01:00:00+00:00,InfoPlusRIT,,473
2020-03-10 01:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 01:00:00+00:00,NStreinposities,,359
2020-03-10 02:00:00+00:00,InfoPlusDAS,,109
2020-03-10 02:00:00+00:00,InfoPlusDVS,,119
2020-03-10 02:00:00+00:00,InfoPlusRIT,,395
2020-03-10 02:00:00+00:00,InfoPlusVTBL,,1
2020-03-10 02:00:00+00:00,InfoPlusVTBS,,3
2020-03-10 02:00:00+00:00,InfoPlusVTBT,,1
2020-03-10 02:00:00+00:00,NStreinposities,,360
2020-03-10 03:00:00+00:00,InfoPlusDAS,,1077
2020-03-10 03:00:00+00:00,InfoPlusDVS,,1287
2020-03-10 03:00:00+00:00,InfoPlusRIT,,394
2020-03-10 03:00:00+00:00,InfoPlusVTBL,,4
2020-03-10 03:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 03:00:00+00:00,InfoPlusVTBT,,4
2020-03-10 03:00:00+00:00,NStreinposities,,360
2020-03-10 04:00:00+00:00,InfoPlusDAS,,4885
2020-03-10 04:00:00+00:00,InfoPlusDVS,,5465
2020-03-10 04:00:00+00:00,InfoPlusPIL,,7
2020-03-10 04:00:00+00:00,InfoPlusPIS,,285
2020-03-10 04:00:00+00:00,InfoPlusRIT,,1179
2020-03-10 04:00:00+00:00,InfoPlusTRB,,1156
2020-03-10 04:00:00+00:00,NStreinposities,,360
2020-03-10 05:00:00+00:00,InfoPlusDAS,,9649
2020-03-10 05:00:00+00:00,InfoPlusDVS,,10286
2020-03-10 05:00:00+00:00,InfoPlusRIT,,2350
2020-03-10 05:00:00+00:00,NStreinposities,,360
2020-03-10 06:00:00+00:00,InfoPlusDAS,,11428
2020-03-10 06:00:00+00:00,InfoPlusDVS,,11641
2020-03-10 06:00:00+00:00,InfoPlusPIL,,8
2020-03-10 06:00:00+00:00,InfoPlusPIS,,137
2020-03-10 06:00:00+00:00,InfoPlusRIT,,2898
2020-03-10 06:00:00+00:00,InfoPlusTRB,,1075
2020-03-10 06:00:00+00:00,InfoPlusVTBL,,4
2020-03-10 06:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 06:00:00+00:00,InfoPlusVTBT,,4
2020-03-10 06:00:00+00:00,NStreinposities,,360
2020-03-10 07:00:00+00:00,InfoPlusDAS,,12792
2020-03-10 07:00:00+00:00,InfoPlusDVS,,12948
2020-03-10 07:00:00+00:00,InfoPlusPIL,,14
2020-03-10 07:00:00+00:00,InfoPlusPIS,,285
2020-03-10 07:00:00+00:00,InfoPlusRIT,,3703
2020-03-10 07:00:00+00:00,InfoPlusTRB,,1593
2020-03-10 07:00:00+00:00,NStreinposities,,360
2020-03-10 08:00:00+00:00,InfoPlusDAS,,12133
2020-03-10 08:00:00+00:00,InfoPlusDVS,,12380
2020-03-10 08:00:00+00:00,InfoPlusPIL,,3
2020-03-10 08:00:00+00:00,InfoPlusPIS,,135
2020-03-10 08:00:00+00:00,InfoPlusRIT,,3671
2020-03-10 08:00:00+00:00,InfoPlusTRB,,555
2020-03-10 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-10 08:00:00+00:00,InfoPlusVTBS,,9
2020-03-10 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-10 08:00:00+00:00,NStreinposities,,360
2020-03-10 09:00:00+00:00,InfoPlusDAS,,10603
2020-03-10 09:00:00+00:00,InfoPlusDVS,,10969
2020-03-10 09:00:00+00:00,InfoPlusPIL,,1
2020-03-10 09:00:00+00:00,InfoPlusPIS,,107
2020-03-10 09:00:00+00:00,InfoPlusRIT,,2806
2020-03-10 09:00:00+00:00,InfoPlusTRB,,312
2020-03-10 09:00:00+00:00,InfoPlusVTBL,,2
2020-03-10 09:00:00+00:00,InfoPlusVTBS,,23
2020-03-10 09:00:00+00:00,InfoPlusVTBT,,2
2020-03-10 09:00:00+00:00,NStreinposities,,360
2020-03-10 10:00:00+00:00,InfoPlusDAS,,10255
2020-03-10 10:00:00+00:00,InfoPlusDVS,,10475
2020-03-10 10:00:00+00:00,InfoPlusPIL,,7
2020-03-10 10:00:00+00:00,InfoPlusPIS,,280
2020-03-10 10:00:00+00:00,InfoPlusRIT,,2520
2020-03-10 10:00:00+00:00,InfoPlusTRB,,1177
2020-03-10 10:00:00+00:00,InfoPlusVTBL,,1
2020-03-10 10:00:00+00:00,InfoPlusVTBS,,18
2020-03-10 10:00:00+00:00,InfoPlusVTBT,,1
2020-03-10 10:00:00+00:00,NStreinposities,,360
2020-03-10 11:00:00+00:00,InfoPlusDAS,,10271
2020-03-10 11:00:00+00:00,InfoPlusDVS,,10526
2020-03-10 11:00:00+00:00,InfoPlusPIL,,3
2020-03-10 11:00:00+00:00,InfoPlusPIS,,141
2020-03-10 11:00:00+00:00,InfoPlusRIT,,2392
2020-03-10 11:00:00+00:00,InfoPlusTRB,,382
2020-03-10 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-10 11:00:00+00:00,InfoPlusVTBS,,18
2020-03-10 11:00:00+00:00,InfoPlusVTBT,,3
2020-03-10 11:00:00+00:00,NStreinposities,,360
2020-03-10 12:00:00+00:00,InfoPlusDAS,,10010
2020-03-10 12:00:00+00:00,InfoPlusDVS,,10227
2020-03-10 12:00:00+00:00,InfoPlusPIL,,2
2020-03-10 12:00:00+00:00,InfoPlusPIS,,51
2020-03-10 12:00:00+00:00,InfoPlusRIT,,2201
2020-03-10 12:00:00+00:00,InfoPlusTRB,,338
2020-03-10 12:00:00+00:00,InfoPlusVTBL,,2
2020-03-10 12:00:00+00:00,InfoPlusVTBS,,28
2020-03-10 12:00:00+00:00,InfoPlusVTBT,,2
2020-03-10 12:00:00+00:00,NStreinposities,,360
2020-03-10 13:00:00+00:00,InfoPlusDAS,,10946
2020-03-10 13:00:00+00:00,InfoPlusDVS,,11080
2020-03-10 13:00:00+00:00,InfoPlusPIL,,2
2020-03-10 13:00:00+00:00,InfoPlusPIS,,39
2020-03-10 13:00:00+00:00,InfoPlusRIT,,2455
2020-03-10 13:00:00+00:00,InfoPlusTRB,,269
2020-03-10 13:00:00+00:00,InfoPlusVTBS,,1
2020-03-10 13:00:00+00:00,InfoPlusVTBT,,2
2020-03-10 13:00:00+00:00,NStreinposities,,360
2020-03-10 14:00:00+00:00,InfoPlusDAS,,11046
2020-03-10 14:00:00+00:00,InfoPlusDVS,,11159
2020-03-10 14:00:00+00:00,InfoPlusPIL,,1
2020-03-10 14:00:00+00:00,InfoPlusPIS,,20
2020-03-10 14:00:00+00:00,InfoPlusRIT,,2540
2020-03-10 14:00:00+00:00,InfoPlusTRB,,124
2020-03-10 14:00:00+00:00,InfoPlusVTBL,,4
2020-03-10 14:00:00+00:00,InfoPlusVTBS,,12
2020-03-10 14:00:00+00:00,InfoPlusVTBT,,4
2020-03-10 14:00:00+00:00,NStreinposities,,360
2020-03-10 15:00:00+00:00,InfoPlusDAS,,11359
2020-03-10 15:00:00+00:00,InfoPlusDVS,,11642
2020-03-10 15:00:00+00:00,InfoPlusPIL,,9
2020-03-10 15:00:00+00:00,InfoPlusPIS,,126
2020-03-10 15:00:00+00:00,InfoPlusRIT,,2743
2020-03-10 15:00:00+00:00,InfoPlusTRB,,544
2020-03-10 15:00:00+00:00,InfoPlusVTBL,,5
2020-03-10 15:00:00+00:00,InfoPlusVTBS,,23
2020-03-10 15:00:00+00:00,InfoPlusVTBT,,5
2020-03-10 15:00:00+00:00,NStreinposities,,360
2020-03-10 16:00:00+00:00,InfoPlusDAS,,11029
2020-03-10 16:00:00+00:00,InfoPlusDVS,,11328
2020-03-10 16:00:00+00:00,InfoPlusPIL,,1
2020-03-10 16:00:00+00:00,InfoPlusPIS,,13
2020-03-10 16:00:00+00:00,InfoPlusRIT,,2561
2020-03-10 16:00:00+00:00,InfoPlusTRB,,35
2020-03-10 16:00:00+00:00,NStreinposities,,360
2020-03-10 17:00:00+00:00,InfoPlusDAS,,10607
2020-03-10 17:00:00+00:00,InfoPlusDVS,,10814
2020-03-10 17:00:00+00:00,InfoPlusRIT,,2494
2020-03-10 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-03-10 17:00:00+00:00,InfoPlusVTBT,,3
2020-03-10 17:00:00+00:00,NStreinposities,,360
2020-03-10 18:00:00+00:00,InfoPlusDAS,,9805
2020-03-10 18:00:00+00:00,InfoPlusDVS,,9947
2020-03-10 18:00:00+00:00,InfoPlusRIT,,2227
2020-03-10 18:00:00+00:00,InfoPlusVTBL,,3
2020-03-10 18:00:00+00:00,InfoPlusVTBS,,19
2020-03-10 18:00:00+00:00,InfoPlusVTBT,,3
2020-03-10 18:00:00+00:00,NStreinposities,,360
2020-03-10 19:00:00+00:00,InfoPlusDAS,,8445
2020-03-10 19:00:00+00:00,InfoPlusDVS,,8564
2020-03-10 19:00:00+00:00,InfoPlusRIT,,1729
2020-03-10 19:00:00+00:00,NStreinposities,,360
2020-03-10 20:00:00+00:00,InfoPlusDAS,,8164
2020-03-10 20:00:00+00:00,InfoPlusDVS,,8201
2020-03-10 20:00:00+00:00,InfoPlusPIL,,4
2020-03-10 20:00:00+00:00,InfoPlusPIS,,87
2020-03-10 20:00:00+00:00,InfoPlusRIT,,1680
2020-03-10 20:00:00+00:00,InfoPlusTRB,,364
2020-03-10 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-10 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-10 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-10 20:00:00+00:00,NStreinposities,,360
2020-03-10 21:00:00+00:00,InfoPlusDAS,,8331
2020-03-10 21:00:00+00:00,InfoPlusDVS,,8009
2020-03-10 21:00:00+00:00,InfoPlusPIL,,16
2020-03-10 21:00:00+00:00,InfoPlusPIS,,316
2020-03-10 21:00:00+00:00,InfoPlusRIT,,9005
2020-03-10 21:00:00+00:00,InfoPlusTRB,,2445
2020-03-10 21:00:00+00:00,InfoPlusVTBS,,2
2020-03-10 21:00:00+00:00,NStreinposities,,360
2020-03-10 22:00:00+00:00,InfoPlusDAS,,7325
2020-03-10 22:00:00+00:00,InfoPlusDVS,,6928
2020-03-10 22:00:00+00:00,InfoPlusPIL,,7
2020-03-10 22:00:00+00:00,InfoPlusPIS,,128
2020-03-10 22:00:00+00:00,InfoPlusRIT,,1450
2020-03-10 22:00:00+00:00,InfoPlusTRB,,984
2020-03-10 22:00:00+00:00,NStreinposities,,360
2020-03-10 23:00:00+00:00,InfoPlusDAS,,4080
2020-03-10 23:00:00+00:00,InfoPlusDVS,,3918
2020-03-10 23:00:00+00:00,InfoPlusPIL,,1
2020-03-10 23:00:00+00:00,InfoPlusPIS,,33
2020-03-10 23:00:00+00:00,InfoPlusRIT,,892
2020-03-10 23:00:00+00:00,InfoPlusTRB,,216
2020-03-10 23:00:00+00:00,InfoPlusVTBS,,54
2020-03-10 23:00:00+00:00,NStreinposities,,360
