2020-03-29 00:00:00+00:00,InfoPlusDAS,,854
2020-03-29 00:00:00+00:00,InfoPlusDVS,,874
2020-03-29 00:00:00+00:00,InfoPlusRIT,,147
2020-03-29 00:00:00+00:00,NStreinposities,,360
2020-03-29 01:00:00+00:00,InfoPlusDAS,,151
2020-03-29 01:00:00+00:00,InfoPlusDVS,,164
2020-03-29 01:00:00+00:00,InfoPlusRIT,,182
2020-03-29 01:00:00+00:00,NStreinposities,,360
2020-03-29 02:00:00+00:00,InfoPlusDAS,,103
2020-03-29 02:00:00+00:00,InfoPlusDVS,,110
2020-03-29 02:00:00+00:00,InfoPlusRIT,,212
2020-03-29 02:00:00+00:00,NStreinposities,,360
2020-03-29 03:00:00+00:00,InfoPlusDAS,,389
2020-03-29 03:00:00+00:00,InfoPlusDVS,,470
2020-03-29 03:00:00+00:00,InfoPlusRIT,,429
2020-03-29 03:00:00+00:00,NStreinposities,,360
2020-03-29 04:00:00+00:00,InfoPlusDAS,,1574
2020-03-29 04:00:00+00:00,InfoPlusDVS,,1854
2020-03-29 04:00:00+00:00,InfoPlusRIT,,718
2020-03-29 04:00:00+00:00,NStreinposities,,360
2020-03-29 05:00:00+00:00,InfoPlusDAS,,3967
2020-03-29 05:00:00+00:00,InfoPlusDVS,,4320
2020-03-29 05:00:00+00:00,InfoPlusRIT,,888
2020-03-29 05:00:00+00:00,NStreinposities,,360
2020-03-29 06:00:00+00:00,InfoPlusDAS,,5802
2020-03-29 06:00:00+00:00,InfoPlusDVS,,6109
2020-03-29 06:00:00+00:00,InfoPlusRIT,,1126
2020-03-29 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-29 06:00:00+00:00,InfoPlusVTBS,,406
2020-03-29 06:00:00+00:00,InfoPlusVTBT,,201
2020-03-29 06:00:00+00:00,NStreinposities,,360
2020-03-29 07:00:00+00:00,InfoPlusDAS,,6123
2020-03-29 07:00:00+00:00,InfoPlusDVS,,6372
2020-03-29 07:00:00+00:00,InfoPlusPIL,,6
2020-03-29 07:00:00+00:00,InfoPlusPIS,,102
2020-03-29 07:00:00+00:00,InfoPlusRIT,,1200
2020-03-29 07:00:00+00:00,InfoPlusTRB,,699
2020-03-29 07:00:00+00:00,NStreinposities,,360
2020-03-29 08:00:00+00:00,InfoPlusDAS,,6161
2020-03-29 08:00:00+00:00,InfoPlusDVS,,6412
2020-03-29 08:00:00+00:00,InfoPlusRIT,,1094
2020-03-29 08:00:00+00:00,NStreinposities,,360
2020-03-29 09:00:00+00:00,InfoPlusDAS,,6317
2020-03-29 09:00:00+00:00,InfoPlusDVS,,6540
2020-03-29 09:00:00+00:00,InfoPlusRIT,,1125
2020-03-29 09:00:00+00:00,NStreinposities,,360
2020-03-29 10:00:00+00:00,InfoPlusDAS,,6463
2020-03-29 10:00:00+00:00,InfoPlusDVS,,6743
2020-03-29 10:00:00+00:00,InfoPlusPIL,,5
2020-03-29 10:00:00+00:00,InfoPlusPIS,,81
2020-03-29 10:00:00+00:00,InfoPlusRIT,,1322
2020-03-29 10:00:00+00:00,InfoPlusTRB,,488
2020-03-29 10:00:00+00:00,NStreinposities,,360
2020-03-29 11:00:00+00:00,InfoPlusDAS,,6339
2020-03-29 11:00:00+00:00,InfoPlusDVS,,6554
2020-03-29 11:00:00+00:00,InfoPlusPIL,,5
2020-03-29 11:00:00+00:00,InfoPlusPIS,,45
2020-03-29 11:00:00+00:00,InfoPlusRIT,,1155
2020-03-29 11:00:00+00:00,InfoPlusTRB,,630
2020-03-29 11:00:00+00:00,NStreinposities,,360
2020-03-29 12:00:00+00:00,InfoPlusDAS,,6357
2020-03-29 12:00:00+00:00,InfoPlusDVS,,6606
2020-03-29 12:00:00+00:00,InfoPlusRIT,,1178
2020-03-29 12:00:00+00:00,NStreinposities,,360
2020-03-29 13:00:00+00:00,InfoPlusDAS,,6500
2020-03-29 13:00:00+00:00,InfoPlusDVS,,6746
2020-03-29 13:00:00+00:00,InfoPlusPIL,,6
2020-03-29 13:00:00+00:00,InfoPlusPIS,,126
2020-03-29 13:00:00+00:00,InfoPlusRIT,,1196
2020-03-29 13:00:00+00:00,InfoPlusTRB,,858
2020-03-29 13:00:00+00:00,NStreinposities,,360
2020-03-29 14:00:00+00:00,InfoPlusDAS,,6689
2020-03-29 14:00:00+00:00,InfoPlusDVS,,6914
2020-03-29 14:00:00+00:00,InfoPlusPIL,,8
2020-03-29 14:00:00+00:00,InfoPlusPIS,,223
2020-03-29 14:00:00+00:00,InfoPlusRIT,,1265
2020-03-29 14:00:00+00:00,InfoPlusTRB,,1020
2020-03-29 14:00:00+00:00,NStreinposities,,360
2020-03-29 15:00:00+00:00,InfoPlusDAS,,6740
2020-03-29 15:00:00+00:00,InfoPlusDVS,,6972
2020-03-29 15:00:00+00:00,InfoPlusPIL,,1
2020-03-29 15:00:00+00:00,InfoPlusPIS,,15
2020-03-29 15:00:00+00:00,InfoPlusRIT,,1258
2020-03-29 15:00:00+00:00,InfoPlusTRB,,123
2020-03-29 15:00:00+00:00,NStreinposities,,360
2020-03-29 16:00:00+00:00,InfoPlusDAS,,6565
2020-03-29 16:00:00+00:00,InfoPlusDVS,,6790
2020-03-29 16:00:00+00:00,InfoPlusRIT,,1143
2020-03-29 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-29 16:00:00+00:00,InfoPlusVTBS,,2
2020-03-29 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-29 16:00:00+00:00,NStreinposities,,360
2020-03-29 17:00:00+00:00,InfoPlusDAS,,6538
2020-03-29 17:00:00+00:00,InfoPlusDVS,,6762
2020-03-29 17:00:00+00:00,InfoPlusRIT,,1138
2020-03-29 17:00:00+00:00,NStreinposities,,357
2020-03-29 18:00:00+00:00,InfoPlusDAS,,6496
2020-03-29 18:00:00+00:00,InfoPlusDVS,,6675
2020-03-29 18:00:00+00:00,InfoPlusRIT,,1064
2020-03-29 18:00:00+00:00,NStreinposities,,360
2020-03-29 19:00:00+00:00,InfoPlusDAS,,6220
2020-03-29 19:00:00+00:00,InfoPlusDVS,,6417
2020-03-29 19:00:00+00:00,InfoPlusRIT,,923
2020-03-29 19:00:00+00:00,NStreinposities,,360
2020-03-29 20:00:00+00:00,InfoPlusDAS,,6034
2020-03-29 20:00:00+00:00,InfoPlusDVS,,6142
2020-03-29 20:00:00+00:00,InfoPlusRIT,,5813
2020-03-29 20:00:00+00:00,NStreinposities,,360
2020-03-29 21:00:00+00:00,InfoPlusDAS,,4941
2020-03-29 21:00:00+00:00,InfoPlusDVS,,4944
2020-03-29 21:00:00+00:00,InfoPlusRIT,,772
2020-03-29 21:00:00+00:00,NStreinposities,,360
2020-03-29 22:00:00+00:00,InfoPlusDAS,,2862
2020-03-29 22:00:00+00:00,InfoPlusDVS,,2833
2020-03-29 22:00:00+00:00,InfoPlusRIT,,479
2020-03-29 22:00:00+00:00,NStreinposities,,360
2020-03-29 23:00:00+00:00,InfoPlusDAS,,387
2020-03-29 23:00:00+00:00,InfoPlusDVS,,391
2020-03-29 23:00:00+00:00,InfoPlusRIT,,241
2020-03-29 23:00:00+00:00,NStreinposities,,360
