2020-03-05 00:00:00+00:00,InfoPlusDAS,,618
2020-03-05 00:00:00+00:00,InfoPlusDVS,,559
2020-03-05 00:00:00+00:00,InfoPlusRIT,,357
2020-03-05 00:00:00+00:00,InfoPlusVTBL,,1
2020-03-05 00:00:00+00:00,InfoPlusVTBS,,7
2020-03-05 00:00:00+00:00,InfoPlusVTBT,,2
2020-03-05 00:00:00+00:00,NStreinposities,,360
2020-03-05 01:00:00+00:00,InfoPlusDAS,,41
2020-03-05 01:00:00+00:00,InfoPlusDVS,,39
2020-03-05 01:00:00+00:00,InfoPlusRIT,,426
2020-03-05 01:00:00+00:00,InfoPlusVTBL,,7
2020-03-05 01:00:00+00:00,InfoPlusVTBS,,47
2020-03-05 01:00:00+00:00,InfoPlusVTBT,,7
2020-03-05 01:00:00+00:00,NStreinposities,,360
2020-03-05 02:00:00+00:00,InfoPlusDAS,,75
2020-03-05 02:00:00+00:00,InfoPlusDVS,,97
2020-03-05 02:00:00+00:00,InfoPlusRIT,,405
2020-03-05 02:00:00+00:00,NStreinposities,,360
2020-03-05 03:00:00+00:00,InfoPlusDAS,,1066
2020-03-05 03:00:00+00:00,InfoPlusDVS,,1274
2020-03-05 03:00:00+00:00,InfoPlusRIT,,381
2020-03-05 03:00:00+00:00,NStreinposities,,360
2020-03-05 04:00:00+00:00,InfoPlusDAS,,4647
2020-03-05 04:00:00+00:00,InfoPlusDVS,,5110
2020-03-05 04:00:00+00:00,InfoPlusPIL,,2
2020-03-05 04:00:00+00:00,InfoPlusPIS,,83
2020-03-05 04:00:00+00:00,InfoPlusRIT,,1089
2020-03-05 04:00:00+00:00,InfoPlusTRB,,252
2020-03-05 04:00:00+00:00,NStreinposities,,358
2020-03-05 05:00:00+00:00,InfoPlusDAS,,10026
2020-03-05 05:00:00+00:00,InfoPlusDVS,,10794
2020-03-05 05:00:00+00:00,InfoPlusPIL,,11
2020-03-05 05:00:00+00:00,InfoPlusPIS,,548
2020-03-05 05:00:00+00:00,InfoPlusRIT,,2816
2020-03-05 05:00:00+00:00,InfoPlusTRB,,2412
2020-03-05 05:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 05:00:00+00:00,InfoPlusVTBS,,9
2020-03-05 05:00:00+00:00,InfoPlusVTBT,,5
2020-03-05 05:00:00+00:00,NStreinposities,,360
2020-03-05 06:00:00+00:00,InfoPlusDAS,,11134
2020-03-05 06:00:00+00:00,InfoPlusDVS,,11492
2020-03-05 06:00:00+00:00,InfoPlusPIL,,15
2020-03-05 06:00:00+00:00,InfoPlusPIS,,499
2020-03-05 06:00:00+00:00,InfoPlusRIT,,3117
2020-03-05 06:00:00+00:00,InfoPlusTRB,,2316
2020-03-05 06:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 06:00:00+00:00,InfoPlusVTBS,,19
2020-03-05 06:00:00+00:00,InfoPlusVTBT,,10
2020-03-05 06:00:00+00:00,NStreinposities,,360
2020-03-05 07:00:00+00:00,InfoPlusDAS,,12611
2020-03-05 07:00:00+00:00,InfoPlusDVS,,12809
2020-03-05 07:00:00+00:00,InfoPlusPIL,,21
2020-03-05 07:00:00+00:00,InfoPlusPIS,,866
2020-03-05 07:00:00+00:00,InfoPlusRIT,,3593
2020-03-05 07:00:00+00:00,InfoPlusTRB,,4202
2020-03-05 07:00:00+00:00,InfoPlusVTBL,,5
2020-03-05 07:00:00+00:00,InfoPlusVTBS,,10
2020-03-05 07:00:00+00:00,InfoPlusVTBT,,9
2020-03-05 07:00:00+00:00,NStreinposities,,360
2020-03-05 08:00:00+00:00,InfoPlusDAS,,11419
2020-03-05 08:00:00+00:00,InfoPlusDVS,,11592
2020-03-05 08:00:00+00:00,InfoPlusPIL,,14
2020-03-05 08:00:00+00:00,InfoPlusPIS,,299
2020-03-05 08:00:00+00:00,InfoPlusRIT,,2957
2020-03-05 08:00:00+00:00,InfoPlusTRB,,1854
2020-03-05 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 08:00:00+00:00,InfoPlusVTBS,,19
2020-03-05 08:00:00+00:00,InfoPlusVTBT,,6
2020-03-05 08:00:00+00:00,NStreinposities,,360
2020-03-05 09:00:00+00:00,InfoPlusDAS,,10293
2020-03-05 09:00:00+00:00,InfoPlusDVS,,10478
2020-03-05 09:00:00+00:00,InfoPlusPIL,,3
2020-03-05 09:00:00+00:00,InfoPlusPIS,,90
2020-03-05 09:00:00+00:00,InfoPlusRIT,,2376
2020-03-05 09:00:00+00:00,InfoPlusTRB,,278
2020-03-05 09:00:00+00:00,NStreinposities,,360
2020-03-05 10:00:00+00:00,InfoPlusDAS,,10459
2020-03-05 10:00:00+00:00,InfoPlusDVS,,10583
2020-03-05 10:00:00+00:00,InfoPlusPIL,,17
2020-03-05 10:00:00+00:00,InfoPlusPIS,,501
2020-03-05 10:00:00+00:00,InfoPlusRIT,,2395
2020-03-05 10:00:00+00:00,InfoPlusTRB,,2128
2020-03-05 10:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 10:00:00+00:00,InfoPlusVTBS,,9
2020-03-05 10:00:00+00:00,InfoPlusVTBT,,3
2020-03-05 10:00:00+00:00,NStreinposities,,360
2020-03-05 11:00:00+00:00,InfoPlusDAS,,10258
2020-03-05 11:00:00+00:00,InfoPlusDVS,,10382
2020-03-05 11:00:00+00:00,InfoPlusPIL,,10
2020-03-05 11:00:00+00:00,InfoPlusPIS,,158
2020-03-05 11:00:00+00:00,InfoPlusRIT,,2250
2020-03-05 11:00:00+00:00,InfoPlusTRB,,1149
2020-03-05 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 11:00:00+00:00,InfoPlusVTBS,,9
2020-03-05 11:00:00+00:00,InfoPlusVTBT,,6
2020-03-05 11:00:00+00:00,NStreinposities,,360
2020-03-05 12:00:00+00:00,InfoPlusDAS,,10079
2020-03-05 12:00:00+00:00,InfoPlusDVS,,10303
2020-03-05 12:00:00+00:00,InfoPlusPIL,,7
2020-03-05 12:00:00+00:00,InfoPlusPIS,,349
2020-03-05 12:00:00+00:00,InfoPlusRIT,,3529
2020-03-05 12:00:00+00:00,InfoPlusTRB,,1170
2020-03-05 12:00:00+00:00,InfoPlusVTBL,,4
2020-03-05 12:00:00+00:00,InfoPlusVTBS,,825
2020-03-05 12:00:00+00:00,InfoPlusVTBT,,412
2020-03-05 12:00:00+00:00,NStreinposities,,360
2020-03-05 13:00:00+00:00,InfoPlusDAS,,10658
2020-03-05 13:00:00+00:00,InfoPlusDVS,,10809
2020-03-05 13:00:00+00:00,InfoPlusPIL,,5
2020-03-05 13:00:00+00:00,InfoPlusPIS,,67
2020-03-05 13:00:00+00:00,InfoPlusRIT,,2414
2020-03-05 13:00:00+00:00,InfoPlusTRB,,297
2020-03-05 13:00:00+00:00,InfoPlusVTBL,,2
2020-03-05 13:00:00+00:00,InfoPlusVTBS,,18
2020-03-05 13:00:00+00:00,InfoPlusVTBT,,6
2020-03-05 13:00:00+00:00,NStreinposities,,360
2020-03-05 14:00:00+00:00,InfoPlusDAS,,10445
2020-03-05 14:00:00+00:00,InfoPlusDVS,,10683
2020-03-05 14:00:00+00:00,InfoPlusPIL,,4
2020-03-05 14:00:00+00:00,InfoPlusPIS,,96
2020-03-05 14:00:00+00:00,InfoPlusRIT,,2266
2020-03-05 14:00:00+00:00,InfoPlusTRB,,359
2020-03-05 14:00:00+00:00,InfoPlusVTBL,,5
2020-03-05 14:00:00+00:00,InfoPlusVTBS,,39
2020-03-05 14:00:00+00:00,InfoPlusVTBT,,5
2020-03-05 14:00:00+00:00,NStreinposities,,360
2020-03-05 15:00:00+00:00,InfoPlusDAS,,10751
2020-03-05 15:00:00+00:00,InfoPlusDVS,,10954
2020-03-05 15:00:00+00:00,InfoPlusRIT,,2437
2020-03-05 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-05 15:00:00+00:00,InfoPlusVTBS,,1226
2020-03-05 15:00:00+00:00,InfoPlusVTBT,,613
2020-03-05 15:00:00+00:00,NStreinposities,,360
2020-03-05 16:00:00+00:00,InfoPlusDAS,,11768
2020-03-05 16:00:00+00:00,InfoPlusDVS,,12000
2020-03-05 16:00:00+00:00,InfoPlusRIT,,2959
2020-03-05 16:00:00+00:00,NStreinposities,,360
2020-03-05 17:00:00+00:00,InfoPlusDAS,,11684
2020-03-05 17:00:00+00:00,InfoPlusDVS,,12040
2020-03-05 17:00:00+00:00,InfoPlusRIT,,2871
2020-03-05 17:00:00+00:00,InfoPlusVTBS,,2
2020-03-05 17:00:00+00:00,InfoPlusVTBT,,4
2020-03-05 17:00:00+00:00,NStreinposities,,360
2020-03-05 18:00:00+00:00,InfoPlusDAS,,11048
2020-03-05 18:00:00+00:00,InfoPlusDVS,,11121
2020-03-05 18:00:00+00:00,InfoPlusPIL,,13
2020-03-05 18:00:00+00:00,InfoPlusPIS,,693
2020-03-05 18:00:00+00:00,InfoPlusRIT,,2882
2020-03-05 18:00:00+00:00,InfoPlusTRB,,2103
2020-03-05 18:00:00+00:00,InfoPlusVTBS,,3
2020-03-05 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-05 18:00:00+00:00,NStreinposities,,360
2020-03-05 19:00:00+00:00,InfoPlusDAS,,10245
2020-03-05 19:00:00+00:00,InfoPlusDVS,,10312
2020-03-05 19:00:00+00:00,InfoPlusPIL,,8
2020-03-05 19:00:00+00:00,InfoPlusPIS,,203
2020-03-05 19:00:00+00:00,InfoPlusRIT,,2754
2020-03-05 19:00:00+00:00,InfoPlusTRB,,970
2020-03-05 19:00:00+00:00,NStreinposities,,360
2020-03-05 20:00:00+00:00,InfoPlusDAS,,8310
2020-03-05 20:00:00+00:00,InfoPlusDVS,,8321
2020-03-05 20:00:00+00:00,InfoPlusPIL,,3
2020-03-05 20:00:00+00:00,InfoPlusPIS,,154
2020-03-05 20:00:00+00:00,InfoPlusRIT,,1851
2020-03-05 20:00:00+00:00,InfoPlusTRB,,649
2020-03-05 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-05 20:00:00+00:00,InfoPlusVTBS,,13
2020-03-05 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-05 20:00:00+00:00,NStreinposities,,360
2020-03-05 21:00:00+00:00,InfoPlusDAS,,7564
2020-03-05 21:00:00+00:00,InfoPlusDVS,,7568
2020-03-05 21:00:00+00:00,InfoPlusPIL,,2
2020-03-05 21:00:00+00:00,InfoPlusPIS,,98
2020-03-05 21:00:00+00:00,InfoPlusRIT,,7921
2020-03-05 21:00:00+00:00,InfoPlusTRB,,307
2020-03-05 21:00:00+00:00,NStreinposities,,34
2020-03-05 22:00:00+00:00,InfoPlusDAS,,6526
2020-03-05 22:00:00+00:00,InfoPlusDVS,,6487
2020-03-05 22:00:00+00:00,InfoPlusRIT,,3019
2020-03-05 23:00:00+00:00,InfoPlusDAS,,3949
2020-03-05 23:00:00+00:00,InfoPlusDVS,,3671
2020-03-05 23:00:00+00:00,InfoPlusRIT,,878
2020-03-05 23:00:00+00:00,InfoPlusVTBS,,2
2020-03-05 23:00:00+00:00,NStreinposities,,257
