2020-03-26 00:00:00+00:00,InfoPlusDAS,,484
2020-03-26 00:00:00+00:00,InfoPlusDVS,,451
2020-03-26 00:00:00+00:00,InfoPlusRIT,,204
2020-03-26 00:00:00+00:00,NStreinposities,,360
2020-03-26 01:00:00+00:00,InfoPlusDAS,,12
2020-03-26 01:00:00+00:00,InfoPlusDVS,,24
2020-03-26 01:00:00+00:00,InfoPlusRIT,,451
2020-03-26 01:00:00+00:00,InfoPlusVTBL,,3
2020-03-26 01:00:00+00:00,InfoPlusVTBS,,26
2020-03-26 01:00:00+00:00,InfoPlusVTBT,,3
2020-03-26 01:00:00+00:00,NStreinposities,,360
2020-03-26 02:00:00+00:00,InfoPlusDAS,,50
2020-03-26 02:00:00+00:00,InfoPlusDVS,,83
2020-03-26 02:00:00+00:00,InfoPlusRIT,,248
2020-03-26 02:00:00+00:00,NStreinposities,,360
2020-03-26 03:00:00+00:00,InfoPlusDAS,,1085
2020-03-26 03:00:00+00:00,InfoPlusDVS,,1318
2020-03-26 03:00:00+00:00,InfoPlusRIT,,478
2020-03-26 03:00:00+00:00,NStreinposities,,360
2020-03-26 04:00:00+00:00,InfoPlusDAS,,4181
2020-03-26 04:00:00+00:00,InfoPlusDVS,,4597
2020-03-26 04:00:00+00:00,InfoPlusRIT,,964
2020-03-26 04:00:00+00:00,InfoPlusVTBS,,3
2020-03-26 04:00:00+00:00,NStreinposities,,360
2020-03-26 05:00:00+00:00,InfoPlusDAS,,7477
2020-03-26 05:00:00+00:00,InfoPlusDVS,,7826
2020-03-26 05:00:00+00:00,InfoPlusPIL,,5
2020-03-26 05:00:00+00:00,InfoPlusPIS,,39
2020-03-26 05:00:00+00:00,InfoPlusRIT,,1360
2020-03-26 05:00:00+00:00,InfoPlusTRB,,292
2020-03-26 05:00:00+00:00,InfoPlusVTBS,,6
2020-03-26 05:00:00+00:00,NStreinposities,,360
2020-03-26 06:00:00+00:00,InfoPlusDAS,,8398
2020-03-26 06:00:00+00:00,InfoPlusDVS,,8632
2020-03-26 06:00:00+00:00,InfoPlusPIL,,2
2020-03-26 06:00:00+00:00,InfoPlusPIS,,74
2020-03-26 06:00:00+00:00,InfoPlusRIT,,1465
2020-03-26 06:00:00+00:00,InfoPlusTRB,,216
2020-03-26 06:00:00+00:00,NStreinposities,,360
2020-03-26 07:00:00+00:00,InfoPlusDAS,,8291
2020-03-26 07:00:00+00:00,InfoPlusDVS,,8489
2020-03-26 07:00:00+00:00,InfoPlusRIT,,1486
2020-03-26 07:00:00+00:00,NStreinposities,,360
2020-03-26 08:00:00+00:00,InfoPlusDAS,,8067
2020-03-26 08:00:00+00:00,InfoPlusDVS,,8381
2020-03-26 08:00:00+00:00,InfoPlusRIT,,1543
2020-03-26 08:00:00+00:00,InfoPlusVTBL,,1
2020-03-26 08:00:00+00:00,InfoPlusVTBS,,2
2020-03-26 08:00:00+00:00,InfoPlusVTBT,,1
2020-03-26 08:00:00+00:00,NStreinposities,,360
2020-03-26 09:00:00+00:00,InfoPlusDAS,,7895
2020-03-26 09:00:00+00:00,InfoPlusDVS,,8191
2020-03-26 09:00:00+00:00,InfoPlusPIL,,4
2020-03-26 09:00:00+00:00,InfoPlusPIS,,162
2020-03-26 09:00:00+00:00,InfoPlusRIT,,1470
2020-03-26 09:00:00+00:00,InfoPlusTRB,,479
2020-03-26 09:00:00+00:00,NStreinposities,,360
2020-03-26 10:00:00+00:00,InfoPlusDAS,,7813
2020-03-26 10:00:00+00:00,InfoPlusDVS,,7998
2020-03-26 10:00:00+00:00,InfoPlusRIT,,1286
2020-03-26 10:00:00+00:00,NStreinposities,,360
2020-03-26 11:00:00+00:00,InfoPlusDAS,,7683
2020-03-26 11:00:00+00:00,InfoPlusDVS,,7842
2020-03-26 11:00:00+00:00,InfoPlusRIT,,1289
2020-03-26 11:00:00+00:00,NStreinposities,,360
2020-03-26 12:00:00+00:00,InfoPlusDAS,,7623
2020-03-26 12:00:00+00:00,InfoPlusDVS,,7807
2020-03-26 12:00:00+00:00,InfoPlusRIT,,1249
2020-03-26 12:00:00+00:00,NStreinposities,,360
2020-03-26 13:00:00+00:00,InfoPlusDAS,,7777
2020-03-26 13:00:00+00:00,InfoPlusDVS,,7979
2020-03-26 13:00:00+00:00,InfoPlusRIT,,1335
2020-03-26 13:00:00+00:00,NStreinposities,,360
2020-03-26 14:00:00+00:00,InfoPlusDAS,,8043
2020-03-26 14:00:00+00:00,InfoPlusDVS,,8217
2020-03-26 14:00:00+00:00,InfoPlusRIT,,1441
2020-03-26 14:00:00+00:00,NStreinposities,,360
2020-03-26 15:00:00+00:00,InfoPlusDAS,,8103
2020-03-26 15:00:00+00:00,InfoPlusDVS,,8329
2020-03-26 15:00:00+00:00,InfoPlusPIL,,1
2020-03-26 15:00:00+00:00,InfoPlusPIS,,8
2020-03-26 15:00:00+00:00,InfoPlusRIT,,1395
2020-03-26 15:00:00+00:00,InfoPlusTRB,,158
2020-03-26 15:00:00+00:00,NStreinposities,,360
2020-03-26 16:00:00+00:00,InfoPlusDAS,,8414
2020-03-26 16:00:00+00:00,InfoPlusDVS,,8701
2020-03-26 16:00:00+00:00,InfoPlusRIT,,1516
2020-03-26 16:00:00+00:00,NStreinposities,,360
2020-03-26 17:00:00+00:00,InfoPlusDAS,,8454
2020-03-26 17:00:00+00:00,InfoPlusDVS,,8613
2020-03-26 17:00:00+00:00,InfoPlusPIL,,8
2020-03-26 17:00:00+00:00,InfoPlusPIS,,290
2020-03-26 17:00:00+00:00,InfoPlusRIT,,1521
2020-03-26 17:00:00+00:00,InfoPlusTRB,,1107
2020-03-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-26 17:00:00+00:00,InfoPlusVTBS,,3
2020-03-26 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-26 17:00:00+00:00,NStreinposities,,360
2020-03-26 18:00:00+00:00,InfoPlusDAS,,7986
2020-03-26 18:00:00+00:00,InfoPlusDVS,,8025
2020-03-26 18:00:00+00:00,InfoPlusPIL,,2
2020-03-26 18:00:00+00:00,InfoPlusPIS,,58
2020-03-26 18:00:00+00:00,InfoPlusRIT,,1438
2020-03-26 18:00:00+00:00,InfoPlusTRB,,257
2020-03-26 18:00:00+00:00,NStreinposities,,360
2020-03-26 19:00:00+00:00,InfoPlusDAS,,7072
2020-03-26 19:00:00+00:00,InfoPlusDVS,,7208
2020-03-26 19:00:00+00:00,InfoPlusRIT,,5993
2020-03-26 19:00:00+00:00,NStreinposities,,360
2020-03-26 20:00:00+00:00,InfoPlusDAS,,6613
2020-03-26 20:00:00+00:00,InfoPlusDVS,,6675
2020-03-26 20:00:00+00:00,InfoPlusRIT,,1060
2020-03-26 20:00:00+00:00,NStreinposities,,360
2020-03-26 21:00:00+00:00,InfoPlusDAS,,6401
2020-03-26 21:00:00+00:00,InfoPlusDVS,,6519
2020-03-26 21:00:00+00:00,InfoPlusRIT,,5645
2020-03-26 21:00:00+00:00,InfoPlusVTBL,,2
2020-03-26 21:00:00+00:00,InfoPlusVTBS,,10
2020-03-26 21:00:00+00:00,InfoPlusVTBT,,2
2020-03-26 21:00:00+00:00,NStreinposities,,360
2020-03-26 22:00:00+00:00,InfoPlusDAS,,5354
2020-03-26 22:00:00+00:00,InfoPlusDVS,,5366
2020-03-26 22:00:00+00:00,InfoPlusRIT,,798
2020-03-26 22:00:00+00:00,NStreinposities,,360
2020-03-26 23:00:00+00:00,InfoPlusDAS,,3094
2020-03-26 23:00:00+00:00,InfoPlusDVS,,3046
2020-03-26 23:00:00+00:00,InfoPlusRIT,,4021
2020-03-26 23:00:00+00:00,InfoPlusVTBS,,1
2020-03-26 23:00:00+00:00,NStreinposities,,360
