2020-03-18 00:00:00+00:00,InfoPlusDAS,,550
2020-03-18 00:00:00+00:00,InfoPlusDVS,,521
2020-03-18 00:00:00+00:00,InfoPlusRIT,,347
2020-03-18 00:00:00+00:00,NStreinposities,,360
2020-03-18 01:00:00+00:00,InfoPlusDAS,,102
2020-03-18 01:00:00+00:00,InfoPlusDVS,,83
2020-03-18 01:00:00+00:00,InfoPlusRIT,,431
2020-03-18 01:00:00+00:00,InfoPlusTRB,,2
2020-03-18 01:00:00+00:00,InfoPlusVTBL,,4
2020-03-18 01:00:00+00:00,InfoPlusVTBS,,32
2020-03-18 01:00:00+00:00,InfoPlusVTBT,,4
2020-03-18 01:00:00+00:00,NStreinposities,,360
2020-03-18 02:00:00+00:00,InfoPlusDAS,,94
2020-03-18 02:00:00+00:00,InfoPlusDVS,,114
2020-03-18 02:00:00+00:00,InfoPlusPIS,,6
2020-03-18 02:00:00+00:00,InfoPlusRIT,,453
2020-03-18 02:00:00+00:00,InfoPlusTRB,,11
2020-03-18 02:00:00+00:00,NStreinposities,,360
2020-03-18 03:00:00+00:00,InfoPlusDAS,,1103
2020-03-18 03:00:00+00:00,InfoPlusDVS,,1303
2020-03-18 03:00:00+00:00,InfoPlusPIL,,23
2020-03-18 03:00:00+00:00,InfoPlusPIS,,436
2020-03-18 03:00:00+00:00,InfoPlusRIT,,530
2020-03-18 03:00:00+00:00,InfoPlusTRB,,2366
2020-03-18 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-18 03:00:00+00:00,InfoPlusVTBS,,59
2020-03-18 03:00:00+00:00,NStreinposities,,360
2020-03-18 04:00:00+00:00,InfoPlusDAS,,4316
2020-03-18 04:00:00+00:00,InfoPlusDVS,,4776
2020-03-18 04:00:00+00:00,InfoPlusPIS,,64
2020-03-18 04:00:00+00:00,InfoPlusRIT,,852
2020-03-18 04:00:00+00:00,InfoPlusTRB,,138
2020-03-18 04:00:00+00:00,NStreinposities,,360
2020-03-18 05:00:00+00:00,InfoPlusDAS,,8762
2020-03-18 05:00:00+00:00,InfoPlusDVS,,9248
2020-03-18 05:00:00+00:00,InfoPlusPIL,,9
2020-03-18 05:00:00+00:00,InfoPlusPIS,,292
2020-03-18 05:00:00+00:00,InfoPlusRIT,,1769
2020-03-18 05:00:00+00:00,InfoPlusTRB,,967
2020-03-18 05:00:00+00:00,NStreinposities,,360
2020-03-18 06:00:00+00:00,InfoPlusDAS,,9715
2020-03-18 06:00:00+00:00,InfoPlusDVS,,9857
2020-03-18 06:00:00+00:00,InfoPlusPIL,,17
2020-03-18 06:00:00+00:00,InfoPlusPIS,,371
2020-03-18 06:00:00+00:00,InfoPlusRIT,,2094
2020-03-18 06:00:00+00:00,InfoPlusTRB,,2970
2020-03-18 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-18 06:00:00+00:00,InfoPlusVTBS,,3
2020-03-18 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-18 06:00:00+00:00,NStreinposities,,360
2020-03-18 07:00:00+00:00,InfoPlusDAS,,9189
2020-03-18 07:00:00+00:00,InfoPlusDVS,,9467
2020-03-18 07:00:00+00:00,InfoPlusPIL,,10
2020-03-18 07:00:00+00:00,InfoPlusPIS,,209
2020-03-18 07:00:00+00:00,InfoPlusRIT,,8359
2020-03-18 07:00:00+00:00,InfoPlusTRB,,1201
2020-03-18 07:00:00+00:00,InfoPlusVTBL,,9
2020-03-18 07:00:00+00:00,InfoPlusVTBS,,48
2020-03-18 07:00:00+00:00,InfoPlusVTBT,,9
2020-03-18 07:00:00+00:00,NStreinposities,,360
2020-03-18 08:00:00+00:00,InfoPlusDAS,,9036
2020-03-18 08:00:00+00:00,InfoPlusDVS,,9205
2020-03-18 08:00:00+00:00,InfoPlusPIL,,6
2020-03-18 08:00:00+00:00,InfoPlusPIS,,157
2020-03-18 08:00:00+00:00,InfoPlusRIT,,2047
2020-03-18 08:00:00+00:00,InfoPlusTRB,,660
2020-03-18 08:00:00+00:00,InfoPlusVTBS,,406
2020-03-18 08:00:00+00:00,NStreinposities,,360
2020-03-18 09:00:00+00:00,InfoPlusDAS,,8761
2020-03-18 09:00:00+00:00,InfoPlusDVS,,8916
2020-03-18 09:00:00+00:00,InfoPlusPIS,,76
2020-03-18 09:00:00+00:00,InfoPlusRIT,,2698
2020-03-18 09:00:00+00:00,InfoPlusTRB,,125
2020-03-18 09:00:00+00:00,InfoPlusVTBL,,6
2020-03-18 09:00:00+00:00,InfoPlusVTBS,,1240
2020-03-18 09:00:00+00:00,InfoPlusVTBT,,609
2020-03-18 09:00:00+00:00,NStreinposities,,360
2020-03-18 10:00:00+00:00,InfoPlusDAS,,9289
2020-03-18 10:00:00+00:00,InfoPlusDVS,,9424
2020-03-18 10:00:00+00:00,InfoPlusPIL,,6
2020-03-18 10:00:00+00:00,InfoPlusPIS,,185
2020-03-18 10:00:00+00:00,InfoPlusRIT,,2168
2020-03-18 10:00:00+00:00,InfoPlusTRB,,609
2020-03-18 10:00:00+00:00,InfoPlusVTBL,,9
2020-03-18 10:00:00+00:00,InfoPlusVTBS,,466
2020-03-18 10:00:00+00:00,InfoPlusVTBT,,208
2020-03-18 10:00:00+00:00,NStreinposities,,360
2020-03-18 11:00:00+00:00,InfoPlusDAS,,8880
2020-03-18 11:00:00+00:00,InfoPlusDVS,,9005
2020-03-18 11:00:00+00:00,InfoPlusPIS,,74
2020-03-18 11:00:00+00:00,InfoPlusRIT,,9331
2020-03-18 11:00:00+00:00,InfoPlusTRB,,138
2020-03-18 11:00:00+00:00,NStreinposities,,360
2020-03-18 12:00:00+00:00,InfoPlusDAS,,8867
2020-03-18 12:00:00+00:00,InfoPlusDVS,,9069
2020-03-18 12:00:00+00:00,InfoPlusPIS,,76
2020-03-18 12:00:00+00:00,InfoPlusRIT,,7539
2020-03-18 12:00:00+00:00,InfoPlusTRB,,132
2020-03-18 12:00:00+00:00,InfoPlusVTBL,,1
2020-03-18 12:00:00+00:00,InfoPlusVTBS,,7
2020-03-18 12:00:00+00:00,InfoPlusVTBT,,1
2020-03-18 12:00:00+00:00,NStreinposities,,360
2020-03-18 13:00:00+00:00,InfoPlusDAS,,9043
2020-03-18 13:00:00+00:00,InfoPlusDVS,,9310
2020-03-18 13:00:00+00:00,InfoPlusPIS,,76
2020-03-18 13:00:00+00:00,InfoPlusRIT,,1773
2020-03-18 13:00:00+00:00,InfoPlusTRB,,126
2020-03-18 13:00:00+00:00,NStreinposities,,360
2020-03-18 14:00:00+00:00,InfoPlusDAS,,9585
2020-03-18 14:00:00+00:00,InfoPlusDVS,,9840
2020-03-18 14:00:00+00:00,InfoPlusPIL,,15
2020-03-18 14:00:00+00:00,InfoPlusPIS,,284
2020-03-18 14:00:00+00:00,InfoPlusRIT,,2084
2020-03-18 14:00:00+00:00,InfoPlusTRB,,1536
2020-03-18 14:00:00+00:00,InfoPlusVTBL,,4
2020-03-18 14:00:00+00:00,InfoPlusVTBS,,28
2020-03-18 14:00:00+00:00,InfoPlusVTBT,,4
2020-03-18 14:00:00+00:00,NStreinposities,,360
2020-03-18 15:00:00+00:00,InfoPlusDAS,,9330
2020-03-18 15:00:00+00:00,InfoPlusDVS,,9621
2020-03-18 15:00:00+00:00,InfoPlusPIL,,12
2020-03-18 15:00:00+00:00,InfoPlusPIS,,233
2020-03-18 15:00:00+00:00,InfoPlusRIT,,2337
2020-03-18 15:00:00+00:00,InfoPlusTRB,,933
2020-03-18 15:00:00+00:00,InfoPlusVTBL,,4
2020-03-18 15:00:00+00:00,InfoPlusVTBS,,50
2020-03-18 15:00:00+00:00,InfoPlusVTBT,,4
2020-03-18 15:00:00+00:00,NStreinposities,,360
2020-03-18 16:00:00+00:00,InfoPlusDAS,,9129
2020-03-18 16:00:00+00:00,InfoPlusDVS,,9288
2020-03-18 16:00:00+00:00,InfoPlusPIS,,75
2020-03-18 16:00:00+00:00,InfoPlusRIT,,1801
2020-03-18 16:00:00+00:00,InfoPlusTRB,,204
2020-03-18 16:00:00+00:00,InfoPlusVTBS,,5
2020-03-18 16:00:00+00:00,NStreinposities,,360
2020-03-18 17:00:00+00:00,InfoPlusDAS,,8840
2020-03-18 17:00:00+00:00,InfoPlusDVS,,8988
2020-03-18 17:00:00+00:00,InfoPlusPIL,,6
2020-03-18 17:00:00+00:00,InfoPlusPIS,,154
2020-03-18 17:00:00+00:00,InfoPlusRIT,,1624
2020-03-18 17:00:00+00:00,InfoPlusTRB,,663
2020-03-18 17:00:00+00:00,NStreinposities,,360
2020-03-18 18:00:00+00:00,InfoPlusDAS,,8606
2020-03-18 18:00:00+00:00,InfoPlusDVS,,8811
2020-03-18 18:00:00+00:00,InfoPlusPIL,,10
2020-03-18 18:00:00+00:00,InfoPlusPIS,,347
2020-03-18 18:00:00+00:00,InfoPlusRIT,,1949
2020-03-18 18:00:00+00:00,InfoPlusTRB,,1786
2020-03-18 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-18 18:00:00+00:00,InfoPlusVTBS,,12
2020-03-18 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-18 18:00:00+00:00,NStreinposities,,360
2020-03-18 19:00:00+00:00,InfoPlusDAS,,7772
2020-03-18 19:00:00+00:00,InfoPlusDVS,,7881
2020-03-18 19:00:00+00:00,InfoPlusPIL,,4
2020-03-18 19:00:00+00:00,InfoPlusPIS,,179
2020-03-18 19:00:00+00:00,InfoPlusRIT,,6411
2020-03-18 19:00:00+00:00,InfoPlusTRB,,761
2020-03-18 19:00:00+00:00,InfoPlusVTBS,,1
2020-03-18 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-18 19:00:00+00:00,NStreinposities,,360
2020-03-18 20:00:00+00:00,InfoPlusDAS,,7486
2020-03-18 20:00:00+00:00,InfoPlusDVS,,7565
2020-03-18 20:00:00+00:00,InfoPlusPIL,,1
2020-03-18 20:00:00+00:00,InfoPlusPIS,,79
2020-03-18 20:00:00+00:00,InfoPlusRIT,,1549
2020-03-18 20:00:00+00:00,InfoPlusTRB,,225
2020-03-18 20:00:00+00:00,InfoPlusVTBL,,2
2020-03-18 20:00:00+00:00,InfoPlusVTBS,,20
2020-03-18 20:00:00+00:00,InfoPlusVTBT,,2
2020-03-18 20:00:00+00:00,NStreinposities,,360
2020-03-18 21:00:00+00:00,InfoPlusDAS,,6817
2020-03-18 21:00:00+00:00,InfoPlusDVS,,6835
2020-03-18 21:00:00+00:00,InfoPlusPIS,,57
2020-03-18 21:00:00+00:00,InfoPlusRIT,,7951
2020-03-18 21:00:00+00:00,InfoPlusTRB,,103
2020-03-18 21:00:00+00:00,NStreinposities,,360
2020-03-18 22:00:00+00:00,InfoPlusDAS,,5973
2020-03-18 22:00:00+00:00,InfoPlusDVS,,5868
2020-03-18 22:00:00+00:00,InfoPlusPIS,,7
2020-03-18 22:00:00+00:00,InfoPlusRIT,,1126
2020-03-18 22:00:00+00:00,InfoPlusTRB,,2
2020-03-18 22:00:00+00:00,NStreinposities,,360
2020-03-18 23:00:00+00:00,InfoPlusDAS,,3619
2020-03-18 23:00:00+00:00,InfoPlusDVS,,3496
2020-03-18 23:00:00+00:00,InfoPlusRIT,,736
2020-03-18 23:00:00+00:00,NStreinposities,,360
