2020-03-25 00:00:00+00:00,OVFiets,,52215
2020-03-25 01:00:00+00:00,OVFiets,,52215
2020-03-25 02:00:00+00:00,OVFiets,,52215
2020-03-25 03:00:00+00:00,OVFiets,,52215
2020-03-25 04:00:00+00:00,OVFiets,,52215
2020-03-25 05:00:00+00:00,OVFiets,,52215
2020-03-25 06:00:00+00:00,OVFiets,,52215
2020-03-25 07:00:00+00:00,OVFiets,,52215
2020-03-25 08:00:00+00:00,OVFiets,,52215
2020-03-25 09:00:00+00:00,OVFiets,,52215
2020-03-25 10:00:00+00:00,OVFiets,,51920
2020-03-25 11:00:00+00:00,OVFiets,,52215
2020-03-25 12:00:00+00:00,OVFiets,,52215
2020-03-25 13:00:00+00:00,OVFiets,,52215
2020-03-25 14:00:00+00:00,OVFiets,,52215
2020-03-25 15:00:00+00:00,OVFiets,,52215
2020-03-25 16:00:00+00:00,OVFiets,,52215
2020-03-25 17:00:00+00:00,OVFiets,,52215
2020-03-25 18:00:00+00:00,OVFiets,,52215
2020-03-25 19:00:00+00:00,OVFiets,,52215
2020-03-25 20:00:00+00:00,OVFiets,,52215
2020-03-25 21:00:00+00:00,OVFiets,,52203
2020-03-25 22:00:00+00:00,OVFiets,,52040
2020-03-25 23:00:00+00:00,OVFiets,,52246
