2020-03-04 00:00:00+00:00,KV15messages,,1
2020-03-04 00:00:00+00:00,KV6posinfo,,11102
2020-03-04 00:00:00+00:00,Unknown,,110
2020-03-04 01:00:00+00:00,KV17cvlinfo,,1
2020-03-04 01:00:00+00:00,KV6posinfo,,3953
2020-03-04 01:00:00+00:00,Unknown,,72
2020-03-04 02:00:00+00:00,KV17cvlinfo,,9
2020-03-04 02:00:00+00:00,KV6posinfo,,3824
2020-03-04 02:00:00+00:00,Unknown,,71
2020-03-04 03:00:00+00:00,KV17cvlinfo,,31
2020-03-04 03:00:00+00:00,KV6posinfo,,6318
2020-03-04 03:00:00+00:00,Unknown,,146
2020-03-04 04:00:00+00:00,KV15messages,,13
2020-03-04 04:00:00+00:00,KV17cvlinfo,,81
2020-03-04 04:00:00+00:00,KV6posinfo,,20600
2020-03-04 04:00:00+00:00,Unknown,,784
2020-03-04 05:00:00+00:00,KV15messages,,4
2020-03-04 05:00:00+00:00,KV17cvlinfo,,178
2020-03-04 05:00:00+00:00,KV6posinfo,,41942
2020-03-04 05:00:00+00:00,Unknown,,1918
2020-03-04 06:00:00+00:00,KV15messages,,20
2020-03-04 06:00:00+00:00,KV17cvlinfo,,264
2020-03-04 06:00:00+00:00,KV6posinfo,,53011
2020-03-04 06:00:00+00:00,Unknown,,2175
2020-03-04 07:00:00+00:00,KV15messages,,28
2020-03-04 07:00:00+00:00,KV17cvlinfo,,245
2020-03-04 07:00:00+00:00,KV6posinfo,,51991
2020-03-04 07:00:00+00:00,Unknown,,2205
2020-03-04 08:00:00+00:00,KV15messages,,10
2020-03-04 08:00:00+00:00,KV17cvlinfo,,239
2020-03-04 08:00:00+00:00,KV6posinfo,,53132
2020-03-04 08:00:00+00:00,Unknown,,2101
2020-03-04 09:00:00+00:00,KV15messages,,7
2020-03-04 09:00:00+00:00,KV17cvlinfo,,153
2020-03-04 09:00:00+00:00,KV6posinfo,,49907
2020-03-04 09:00:00+00:00,Unknown,,2057
2020-03-04 10:00:00+00:00,KV15messages,,8
2020-03-04 10:00:00+00:00,KV17cvlinfo,,156
2020-03-04 10:00:00+00:00,KV6posinfo,,48331
2020-03-04 10:00:00+00:00,Unknown,,2045
2020-03-04 11:00:00+00:00,KV15messages,,4
2020-03-04 11:00:00+00:00,KV17cvlinfo,,179
2020-03-04 11:00:00+00:00,KV6posinfo,,47674
2020-03-04 11:00:00+00:00,Unknown,,2030
2020-03-04 12:00:00+00:00,KV15messages,,23
2020-03-04 12:00:00+00:00,KV17cvlinfo,,195
2020-03-04 12:00:00+00:00,KV6posinfo,,49239
2020-03-04 12:00:00+00:00,Unknown,,2046
2020-03-04 13:00:00+00:00,KV15messages,,16
2020-03-04 13:00:00+00:00,KV17cvlinfo,,200
2020-03-04 13:00:00+00:00,KV6posinfo,,51453
2020-03-04 13:00:00+00:00,Unknown,,2085
2020-03-04 14:00:00+00:00,KV15messages,,10
2020-03-04 14:00:00+00:00,KV17cvlinfo,,190
2020-03-04 14:00:00+00:00,KV6posinfo,,51956
2020-03-04 14:00:00+00:00,Unknown,,2209
2020-03-04 15:00:00+00:00,KV15messages,,14
2020-03-04 15:00:00+00:00,KV17cvlinfo,,234
2020-03-04 15:00:00+00:00,KV6posinfo,,55998
2020-03-04 15:00:00+00:00,Unknown,,2210
2020-03-04 16:00:00+00:00,KV15messages,,23
2020-03-04 16:00:00+00:00,KV17cvlinfo,,191
2020-03-04 16:00:00+00:00,KV6posinfo,,54578
2020-03-04 16:00:00+00:00,Unknown,,2212
2020-03-04 17:00:00+00:00,KV15messages,,12
2020-03-04 17:00:00+00:00,KV17cvlinfo,,129
2020-03-04 17:00:00+00:00,KV6posinfo,,50712
2020-03-04 17:00:00+00:00,Unknown,,2110
2020-03-04 18:00:00+00:00,KV15messages,,9
2020-03-04 18:00:00+00:00,KV17cvlinfo,,91
2020-03-04 18:00:00+00:00,KV6posinfo,,42034
2020-03-04 18:00:00+00:00,Unknown,,1761
2020-03-04 19:00:00+00:00,KV15messages,,5
2020-03-04 19:00:00+00:00,KV17cvlinfo,,86
2020-03-04 19:00:00+00:00,KV6posinfo,,37904
2020-03-04 19:00:00+00:00,Unknown,,1669
2020-03-04 20:00:00+00:00,KV15messages,,3
2020-03-04 20:00:00+00:00,KV17cvlinfo,,63
2020-03-04 20:00:00+00:00,KV6posinfo,,34777
2020-03-04 20:00:00+00:00,Unknown,,1684
2020-03-04 21:00:00+00:00,KV15messages,,1
2020-03-04 21:00:00+00:00,KV17cvlinfo,,52
2020-03-04 21:00:00+00:00,KV6posinfo,,32036
2020-03-04 21:00:00+00:00,Unknown,,1754
2020-03-04 22:00:00+00:00,KV15messages,,8
2020-03-04 22:00:00+00:00,KV17cvlinfo,,35
2020-03-04 22:00:00+00:00,KV6posinfo,,30410
2020-03-04 22:00:00+00:00,Unknown,,1707
2020-03-04 23:00:00+00:00,KV15messages,,23
2020-03-04 23:00:00+00:00,KV17cvlinfo,,91
2020-03-04 23:00:00+00:00,KV6posinfo,,24609
2020-03-04 23:00:00+00:00,Unknown,,1080
