2020-03-01 00:00:00+00:00,InfoPlusDAS,,1318
2020-03-01 00:00:00+00:00,InfoPlusDVS,,1292
2020-03-01 00:00:00+00:00,InfoPlusRIT,,285
2020-03-01 00:00:00+00:00,NStreinposities,,359
2020-03-01 01:00:00+00:00,InfoPlusDAS,,234
2020-03-01 01:00:00+00:00,InfoPlusDVS,,249
2020-03-01 01:00:00+00:00,InfoPlusRIT,,96
2020-03-01 01:00:00+00:00,InfoPlusVTBL,,6
2020-03-01 01:00:00+00:00,InfoPlusVTBS,,38
2020-03-01 01:00:00+00:00,InfoPlusVTBT,,6
2020-03-01 01:00:00+00:00,NStreinposities,,360
2020-03-01 02:00:00+00:00,InfoPlusDAS,,65
2020-03-01 02:00:00+00:00,InfoPlusDVS,,84
2020-03-01 02:00:00+00:00,InfoPlusRIT,,212
2020-03-01 02:00:00+00:00,NStreinposities,,360
2020-03-01 03:00:00+00:00,InfoPlusDAS,,133
2020-03-01 03:00:00+00:00,InfoPlusDVS,,151
2020-03-01 03:00:00+00:00,InfoPlusRIT,,276
2020-03-01 03:00:00+00:00,NStreinposities,,360
2020-03-01 04:00:00+00:00,InfoPlusDAS,,454
2020-03-01 04:00:00+00:00,InfoPlusDVS,,546
2020-03-01 04:00:00+00:00,InfoPlusRIT,,541
2020-03-01 04:00:00+00:00,InfoPlusVTBS,,1
2020-03-01 04:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 04:00:00+00:00,NStreinposities,,360
2020-03-01 05:00:00+00:00,InfoPlusDAS,,1884
2020-03-01 05:00:00+00:00,InfoPlusDVS,,2140
2020-03-01 05:00:00+00:00,InfoPlusPIL,,10
2020-03-01 05:00:00+00:00,InfoPlusPIS,,672
2020-03-01 05:00:00+00:00,InfoPlusRIT,,926
2020-03-01 05:00:00+00:00,InfoPlusTRB,,1131
2020-03-01 05:00:00+00:00,InfoPlusVTBS,,13
2020-03-01 05:00:00+00:00,NStreinposities,,360
2020-03-01 06:00:00+00:00,InfoPlusDAS,,4919
2020-03-01 06:00:00+00:00,InfoPlusDVS,,5522
2020-03-01 06:00:00+00:00,InfoPlusPIL,,16
2020-03-01 06:00:00+00:00,InfoPlusPIS,,633
2020-03-01 06:00:00+00:00,InfoPlusRIT,,1400
2020-03-01 06:00:00+00:00,InfoPlusTRB,,3243
2020-03-01 06:00:00+00:00,InfoPlusVTBL,,6
2020-03-01 06:00:00+00:00,InfoPlusVTBS,,59
2020-03-01 06:00:00+00:00,InfoPlusVTBT,,6
2020-03-01 06:00:00+00:00,NStreinposities,,360
2020-03-01 07:00:00+00:00,InfoPlusDAS,,6964
2020-03-01 07:00:00+00:00,InfoPlusDVS,,7431
2020-03-01 07:00:00+00:00,InfoPlusPIL,,5
2020-03-01 07:00:00+00:00,InfoPlusPIS,,208
2020-03-01 07:00:00+00:00,InfoPlusRIT,,1638
2020-03-01 07:00:00+00:00,InfoPlusTRB,,933
2020-03-01 07:00:00+00:00,InfoPlusVTBL,,2
2020-03-01 07:00:00+00:00,InfoPlusVTBS,,21
2020-03-01 07:00:00+00:00,InfoPlusVTBT,,2
2020-03-01 07:00:00+00:00,NStreinposities,,360
2020-03-01 08:00:00+00:00,InfoPlusDAS,,7454
2020-03-01 08:00:00+00:00,InfoPlusDVS,,7838
2020-03-01 08:00:00+00:00,InfoPlusPIS,,98
2020-03-01 08:00:00+00:00,InfoPlusRIT,,1799
2020-03-01 08:00:00+00:00,InfoPlusTRB,,121
2020-03-01 08:00:00+00:00,InfoPlusVTBL,,4
2020-03-01 08:00:00+00:00,InfoPlusVTBS,,45
2020-03-01 08:00:00+00:00,InfoPlusVTBT,,16
2020-03-01 08:00:00+00:00,NStreinposities,,360
2020-03-01 09:00:00+00:00,InfoPlusDAS,,7522
2020-03-01 09:00:00+00:00,InfoPlusDVS,,7914
2020-03-01 09:00:00+00:00,InfoPlusPIL,,7
2020-03-01 09:00:00+00:00,InfoPlusPIS,,233
2020-03-01 09:00:00+00:00,InfoPlusRIT,,1674
2020-03-01 09:00:00+00:00,InfoPlusTRB,,1239
2020-03-01 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-01 09:00:00+00:00,InfoPlusVTBS,,5
2020-03-01 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 09:00:00+00:00,NStreinposities,,360
2020-03-01 10:00:00+00:00,InfoPlusDAS,,7476
2020-03-01 10:00:00+00:00,InfoPlusDVS,,7839
2020-03-01 10:00:00+00:00,InfoPlusPIL,,1
2020-03-01 10:00:00+00:00,InfoPlusPIS,,17
2020-03-01 10:00:00+00:00,InfoPlusRIT,,1643
2020-03-01 10:00:00+00:00,InfoPlusTRB,,106
2020-03-01 10:00:00+00:00,InfoPlusVTBL,,3
2020-03-01 10:00:00+00:00,InfoPlusVTBS,,13
2020-03-01 10:00:00+00:00,InfoPlusVTBT,,6
2020-03-01 10:00:00+00:00,NStreinposities,,360
2020-03-01 11:00:00+00:00,InfoPlusDAS,,7652
2020-03-01 11:00:00+00:00,InfoPlusDVS,,7905
2020-03-01 11:00:00+00:00,InfoPlusRIT,,1659
2020-03-01 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-01 11:00:00+00:00,InfoPlusVTBS,,19
2020-03-01 11:00:00+00:00,InfoPlusVTBT,,3
2020-03-01 11:00:00+00:00,NStreinposities,,360
2020-03-01 12:00:00+00:00,InfoPlusDAS,,7655
2020-03-01 12:00:00+00:00,InfoPlusDVS,,7984
2020-03-01 12:00:00+00:00,InfoPlusRIT,,1678
2020-03-01 12:00:00+00:00,InfoPlusVTBL,,3
2020-03-01 12:00:00+00:00,InfoPlusVTBS,,31
2020-03-01 12:00:00+00:00,InfoPlusVTBT,,5
2020-03-01 12:00:00+00:00,NStreinposities,,360
2020-03-01 13:00:00+00:00,InfoPlusDAS,,7614
2020-03-01 13:00:00+00:00,InfoPlusDVS,,7871
2020-03-01 13:00:00+00:00,InfoPlusRIT,,1550
2020-03-01 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-01 13:00:00+00:00,InfoPlusVTBS,,5
2020-03-01 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 13:00:00+00:00,NStreinposities,,360
2020-03-01 14:00:00+00:00,InfoPlusDAS,,7719
2020-03-01 14:00:00+00:00,InfoPlusDVS,,8004
2020-03-01 14:00:00+00:00,InfoPlusRIT,,1559
2020-03-01 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-01 14:00:00+00:00,InfoPlusVTBS,,5
2020-03-01 14:00:00+00:00,InfoPlusVTBT,,2
2020-03-01 14:00:00+00:00,NStreinposities,,360
2020-03-01 15:00:00+00:00,InfoPlusDAS,,7563
2020-03-01 15:00:00+00:00,InfoPlusDVS,,7883
2020-03-01 15:00:00+00:00,InfoPlusPIL,,2
2020-03-01 15:00:00+00:00,InfoPlusPIS,,25
2020-03-01 15:00:00+00:00,InfoPlusRIT,,1583
2020-03-01 15:00:00+00:00,InfoPlusTRB,,180
2020-03-01 15:00:00+00:00,NStreinposities,,360
2020-03-01 16:00:00+00:00,InfoPlusDAS,,7544
2020-03-01 16:00:00+00:00,InfoPlusDVS,,7847
2020-03-01 16:00:00+00:00,InfoPlusRIT,,1529
2020-03-01 16:00:00+00:00,InfoPlusVTBL,,5
2020-03-01 16:00:00+00:00,InfoPlusVTBS,,30
2020-03-01 16:00:00+00:00,InfoPlusVTBT,,5
2020-03-01 16:00:00+00:00,NStreinposities,,360
2020-03-01 17:00:00+00:00,InfoPlusDAS,,7677
2020-03-01 17:00:00+00:00,InfoPlusDVS,,7998
2020-03-01 17:00:00+00:00,InfoPlusRIT,,1620
2020-03-01 17:00:00+00:00,NStreinposities,,360
2020-03-01 18:00:00+00:00,InfoPlusDAS,,7828
2020-03-01 18:00:00+00:00,InfoPlusDVS,,8089
2020-03-01 18:00:00+00:00,InfoPlusRIT,,1715
2020-03-01 18:00:00+00:00,InfoPlusVTBL,,1
2020-03-01 18:00:00+00:00,InfoPlusVTBS,,3
2020-03-01 18:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 18:00:00+00:00,NStreinposities,,360
2020-03-01 19:00:00+00:00,InfoPlusDAS,,7292
2020-03-01 19:00:00+00:00,InfoPlusDVS,,7552
2020-03-01 19:00:00+00:00,InfoPlusRIT,,1368
2020-03-01 19:00:00+00:00,NStreinposities,,360
2020-03-01 20:00:00+00:00,InfoPlusDAS,,7178
2020-03-01 20:00:00+00:00,InfoPlusDVS,,7400
2020-03-01 20:00:00+00:00,InfoPlusRIT,,1289
2020-03-01 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-01 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-01 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-01 20:00:00+00:00,NStreinposities,,360
2020-03-01 21:00:00+00:00,InfoPlusDAS,,6832
2020-03-01 21:00:00+00:00,InfoPlusDVS,,7026
2020-03-01 21:00:00+00:00,InfoPlusRIT,,8618
2020-03-01 21:00:00+00:00,NStreinposities,,360
2020-03-01 22:00:00+00:00,InfoPlusDAS,,5918
2020-03-01 22:00:00+00:00,InfoPlusDVS,,5906
2020-03-01 22:00:00+00:00,InfoPlusRIT,,1115
2020-03-01 22:00:00+00:00,NStreinposities,,360
2020-03-01 23:00:00+00:00,InfoPlusDAS,,3275
2020-03-01 23:00:00+00:00,InfoPlusDVS,,3183
2020-03-01 23:00:00+00:00,InfoPlusRIT,,597
2020-03-01 23:00:00+00:00,NStreinposities,,360
