2020-03-03 00:00:00+00:00,InfoPlusDAS,,531
2020-03-03 00:00:00+00:00,InfoPlusDVS,,494
2020-03-03 00:00:00+00:00,InfoPlusRIT,,342
2020-03-03 00:00:00+00:00,NStreinposities,,360
2020-03-03 01:00:00+00:00,InfoPlusDAS,,60
2020-03-03 01:00:00+00:00,InfoPlusDVS,,62
2020-03-03 01:00:00+00:00,InfoPlusRIT,,455
2020-03-03 01:00:00+00:00,InfoPlusVTBL,,7
2020-03-03 01:00:00+00:00,InfoPlusVTBS,,47
2020-03-03 01:00:00+00:00,InfoPlusVTBT,,7
2020-03-03 01:00:00+00:00,NStreinposities,,358
2020-03-03 02:00:00+00:00,InfoPlusDAS,,81
2020-03-03 02:00:00+00:00,InfoPlusDVS,,103
2020-03-03 02:00:00+00:00,InfoPlusRIT,,370
2020-03-03 02:00:00+00:00,InfoPlusVTBL,,2
2020-03-03 02:00:00+00:00,InfoPlusVTBS,,4
2020-03-03 02:00:00+00:00,InfoPlusVTBT,,2
2020-03-03 02:00:00+00:00,NStreinposities,,360
2020-03-03 03:00:00+00:00,InfoPlusDAS,,1142
2020-03-03 03:00:00+00:00,InfoPlusDVS,,1407
2020-03-03 03:00:00+00:00,InfoPlusPIL,,4
2020-03-03 03:00:00+00:00,InfoPlusPIS,,74
2020-03-03 03:00:00+00:00,InfoPlusRIT,,733
2020-03-03 03:00:00+00:00,InfoPlusTRB,,435
2020-03-03 03:00:00+00:00,NStreinposities,,360
2020-03-03 04:00:00+00:00,InfoPlusDAS,,4584
2020-03-03 04:00:00+00:00,InfoPlusDVS,,5007
2020-03-03 04:00:00+00:00,InfoPlusPIL,,7
2020-03-03 04:00:00+00:00,InfoPlusPIS,,145
2020-03-03 04:00:00+00:00,InfoPlusRIT,,1441
2020-03-03 04:00:00+00:00,InfoPlusTRB,,1074
2020-03-03 04:00:00+00:00,NStreinposities,,360
2020-03-03 05:00:00+00:00,InfoPlusDAS,,9332
2020-03-03 05:00:00+00:00,InfoPlusDVS,,9852
2020-03-03 05:00:00+00:00,InfoPlusPIL,,2
2020-03-03 05:00:00+00:00,InfoPlusPIS,,70
2020-03-03 05:00:00+00:00,InfoPlusRIT,,2252
2020-03-03 05:00:00+00:00,InfoPlusTRB,,360
2020-03-03 05:00:00+00:00,InfoPlusVTBL,,3
2020-03-03 05:00:00+00:00,InfoPlusVTBS,,7
2020-03-03 05:00:00+00:00,InfoPlusVTBT,,4
2020-03-03 05:00:00+00:00,NStreinposities,,360
2020-03-03 06:00:00+00:00,InfoPlusDAS,,10658
2020-03-03 06:00:00+00:00,InfoPlusDVS,,11066
2020-03-03 06:00:00+00:00,InfoPlusPIL,,2
2020-03-03 06:00:00+00:00,InfoPlusPIS,,120
2020-03-03 06:00:00+00:00,InfoPlusRIT,,2678
2020-03-03 06:00:00+00:00,InfoPlusTRB,,214
2020-03-03 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-03 06:00:00+00:00,InfoPlusVTBS,,17
2020-03-03 06:00:00+00:00,InfoPlusVTBT,,3
2020-03-03 06:00:00+00:00,NStreinposities,,360
2020-03-03 07:00:00+00:00,InfoPlusDAS,,11691
2020-03-03 07:00:00+00:00,InfoPlusDVS,,11896
2020-03-03 07:00:00+00:00,InfoPlusPIL,,2
2020-03-03 07:00:00+00:00,InfoPlusPIS,,206
2020-03-03 07:00:00+00:00,InfoPlusRIT,,3132
2020-03-03 07:00:00+00:00,InfoPlusTRB,,305
2020-03-03 07:00:00+00:00,InfoPlusVTBL,,6
2020-03-03 07:00:00+00:00,InfoPlusVTBS,,38
2020-03-03 07:00:00+00:00,InfoPlusVTBT,,6
2020-03-03 07:00:00+00:00,NStreinposities,,360
2020-03-03 08:00:00+00:00,InfoPlusDAS,,11346
2020-03-03 08:00:00+00:00,InfoPlusDVS,,11500
2020-03-03 08:00:00+00:00,InfoPlusPIS,,42
2020-03-03 08:00:00+00:00,InfoPlusRIT,,2913
2020-03-03 08:00:00+00:00,InfoPlusTRB,,20
2020-03-03 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-03 08:00:00+00:00,InfoPlusVTBS,,24
2020-03-03 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-03 08:00:00+00:00,NStreinposities,,360
2020-03-03 09:00:00+00:00,InfoPlusDAS,,10310
2020-03-03 09:00:00+00:00,InfoPlusDVS,,10549
2020-03-03 09:00:00+00:00,InfoPlusPIL,,4
2020-03-03 09:00:00+00:00,InfoPlusPIS,,116
2020-03-03 09:00:00+00:00,InfoPlusRIT,,2414
2020-03-03 09:00:00+00:00,InfoPlusTRB,,744
2020-03-03 09:00:00+00:00,InfoPlusVTBL,,5
2020-03-03 09:00:00+00:00,InfoPlusVTBS,,420
2020-03-03 09:00:00+00:00,InfoPlusVTBT,,5
2020-03-03 09:00:00+00:00,NStreinposities,,360
2020-03-03 10:00:00+00:00,InfoPlusDAS,,9733
2020-03-03 10:00:00+00:00,InfoPlusDVS,,10149
2020-03-03 10:00:00+00:00,InfoPlusPIL,,1
2020-03-03 10:00:00+00:00,InfoPlusPIS,,55
2020-03-03 10:00:00+00:00,InfoPlusRIT,,2188
2020-03-03 10:00:00+00:00,InfoPlusTRB,,89
2020-03-03 10:00:00+00:00,InfoPlusVTBL,,3
2020-03-03 10:00:00+00:00,InfoPlusVTBS,,19
2020-03-03 10:00:00+00:00,InfoPlusVTBT,,3
2020-03-03 10:00:00+00:00,NStreinposities,,360
2020-03-03 11:00:00+00:00,InfoPlusDAS,,9747
2020-03-03 11:00:00+00:00,InfoPlusDVS,,9995
2020-03-03 11:00:00+00:00,InfoPlusPIS,,40
2020-03-03 11:00:00+00:00,InfoPlusRIT,,2155
2020-03-03 11:00:00+00:00,InfoPlusTRB,,16
2020-03-03 11:00:00+00:00,InfoPlusVTBL,,5
2020-03-03 11:00:00+00:00,InfoPlusVTBS,,420
2020-03-03 11:00:00+00:00,InfoPlusVTBT,,6
2020-03-03 11:00:00+00:00,NStreinposities,,360
2020-03-03 12:00:00+00:00,InfoPlusDAS,,9723
2020-03-03 12:00:00+00:00,InfoPlusDVS,,10038
2020-03-03 12:00:00+00:00,InfoPlusPIL,,1
2020-03-03 12:00:00+00:00,InfoPlusPIS,,71
2020-03-03 12:00:00+00:00,InfoPlusRIT,,2365
2020-03-03 12:00:00+00:00,InfoPlusTRB,,203
2020-03-03 12:00:00+00:00,InfoPlusVTBL,,8
2020-03-03 12:00:00+00:00,InfoPlusVTBS,,48
2020-03-03 12:00:00+00:00,InfoPlusVTBT,,8
2020-03-03 12:00:00+00:00,NStreinposities,,360
2020-03-03 13:00:00+00:00,InfoPlusDAS,,10108
2020-03-03 13:00:00+00:00,InfoPlusDVS,,10228
2020-03-03 13:00:00+00:00,InfoPlusPIL,,2
2020-03-03 13:00:00+00:00,InfoPlusPIS,,28
2020-03-03 13:00:00+00:00,InfoPlusRIT,,2101
2020-03-03 13:00:00+00:00,InfoPlusTRB,,98
2020-03-03 13:00:00+00:00,InfoPlusVTBL,,2
2020-03-03 13:00:00+00:00,InfoPlusVTBS,,18
2020-03-03 13:00:00+00:00,InfoPlusVTBT,,4
2020-03-03 13:00:00+00:00,NStreinposities,,360
2020-03-03 14:00:00+00:00,InfoPlusDAS,,10553
2020-03-03 14:00:00+00:00,InfoPlusDVS,,10784
2020-03-03 14:00:00+00:00,InfoPlusRIT,,2359
2020-03-03 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-03 14:00:00+00:00,InfoPlusVTBS,,416
2020-03-03 14:00:00+00:00,InfoPlusVTBT,,2
2020-03-03 14:00:00+00:00,NStreinposities,,360
2020-03-03 15:00:00+00:00,InfoPlusDAS,,10905
2020-03-03 15:00:00+00:00,InfoPlusDVS,,11085
2020-03-03 15:00:00+00:00,InfoPlusRIT,,2422
2020-03-03 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-03 15:00:00+00:00,InfoPlusVTBS,,21
2020-03-03 15:00:00+00:00,InfoPlusVTBT,,3
2020-03-03 15:00:00+00:00,NStreinposities,,360
2020-03-03 16:00:00+00:00,InfoPlusDAS,,11228
2020-03-03 16:00:00+00:00,InfoPlusDVS,,11432
2020-03-03 16:00:00+00:00,InfoPlusPIL,,1
2020-03-03 16:00:00+00:00,InfoPlusPIS,,19
2020-03-03 16:00:00+00:00,InfoPlusRIT,,2706
2020-03-03 16:00:00+00:00,InfoPlusTRB,,202
2020-03-03 16:00:00+00:00,InfoPlusVTBL,,2
2020-03-03 16:00:00+00:00,InfoPlusVTBS,,16
2020-03-03 16:00:00+00:00,InfoPlusVTBT,,2
2020-03-03 16:00:00+00:00,NStreinposities,,360
2020-03-03 17:00:00+00:00,InfoPlusDAS,,11010
2020-03-03 17:00:00+00:00,InfoPlusDVS,,11135
2020-03-03 17:00:00+00:00,InfoPlusRIT,,2511
2020-03-03 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-03 17:00:00+00:00,InfoPlusVTBS,,6
2020-03-03 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-03 17:00:00+00:00,NStreinposities,,360
2020-03-03 18:00:00+00:00,InfoPlusDAS,,10423
2020-03-03 18:00:00+00:00,InfoPlusDVS,,10500
2020-03-03 18:00:00+00:00,InfoPlusRIT,,2602
2020-03-03 18:00:00+00:00,InfoPlusVTBL,,3
2020-03-03 18:00:00+00:00,InfoPlusVTBS,,8
2020-03-03 18:00:00+00:00,InfoPlusVTBT,,3
2020-03-03 18:00:00+00:00,NStreinposities,,360
2020-03-03 19:00:00+00:00,InfoPlusDAS,,8923
2020-03-03 19:00:00+00:00,InfoPlusDVS,,8918
2020-03-03 19:00:00+00:00,InfoPlusPIL,,4
2020-03-03 19:00:00+00:00,InfoPlusPIS,,124
2020-03-03 19:00:00+00:00,InfoPlusRIT,,2095
2020-03-03 19:00:00+00:00,InfoPlusTRB,,634
2020-03-03 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-03 19:00:00+00:00,InfoPlusVTBS,,26
2020-03-03 19:00:00+00:00,InfoPlusVTBT,,4
2020-03-03 19:00:00+00:00,NStreinposities,,360
2020-03-03 20:00:00+00:00,InfoPlusDAS,,7918
2020-03-03 20:00:00+00:00,InfoPlusDVS,,7989
2020-03-03 20:00:00+00:00,InfoPlusPIL,,4
2020-03-03 20:00:00+00:00,InfoPlusPIS,,92
2020-03-03 20:00:00+00:00,InfoPlusRIT,,1671
2020-03-03 20:00:00+00:00,InfoPlusTRB,,807
2020-03-03 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-03 20:00:00+00:00,InfoPlusVTBS,,9
2020-03-03 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-03 20:00:00+00:00,NStreinposities,,360
2020-03-03 21:00:00+00:00,InfoPlusDAS,,7258
2020-03-03 21:00:00+00:00,InfoPlusDVS,,7307
2020-03-03 21:00:00+00:00,InfoPlusPIL,,4
2020-03-03 21:00:00+00:00,InfoPlusPIS,,112
2020-03-03 21:00:00+00:00,InfoPlusRIT,,8826
2020-03-03 21:00:00+00:00,InfoPlusTRB,,1081
2020-03-03 21:00:00+00:00,InfoPlusVTBL,,1
2020-03-03 21:00:00+00:00,InfoPlusVTBS,,19
2020-03-03 21:00:00+00:00,InfoPlusVTBT,,1
2020-03-03 21:00:00+00:00,NStreinposities,,360
2020-03-03 22:00:00+00:00,InfoPlusDAS,,6177
2020-03-03 22:00:00+00:00,InfoPlusDVS,,6081
2020-03-03 22:00:00+00:00,InfoPlusPIS,,34
2020-03-03 22:00:00+00:00,InfoPlusRIT,,1219
2020-03-03 22:00:00+00:00,InfoPlusTRB,,95
2020-03-03 22:00:00+00:00,InfoPlusVTBL,,1
2020-03-03 22:00:00+00:00,InfoPlusVTBS,,9
2020-03-03 22:00:00+00:00,InfoPlusVTBT,,1
2020-03-03 22:00:00+00:00,NStreinposities,,360
2020-03-03 23:00:00+00:00,InfoPlusDAS,,3560
2020-03-03 23:00:00+00:00,InfoPlusDVS,,3473
2020-03-03 23:00:00+00:00,InfoPlusPIL,,2
2020-03-03 23:00:00+00:00,InfoPlusPIS,,25
2020-03-03 23:00:00+00:00,InfoPlusRIT,,822
2020-03-03 23:00:00+00:00,InfoPlusTRB,,130
2020-03-03 23:00:00+00:00,InfoPlusVTBL,,1
2020-03-03 23:00:00+00:00,InfoPlusVTBS,,9
2020-03-03 23:00:00+00:00,InfoPlusVTBT,,1
2020-03-03 23:00:00+00:00,NStreinposities,,360
