2020-03-14 00:00:00+00:00,KV15messages,,2
2020-03-14 00:00:00+00:00,KV17cvlinfo,,2
2020-03-14 00:00:00+00:00,KV6posinfo,,15317
2020-03-14 00:00:00+00:00,Unknown,,77
2020-03-14 01:00:00+00:00,KV17cvlinfo,,52
2020-03-14 01:00:00+00:00,KV6posinfo,,9743
2020-03-14 01:00:00+00:00,Unknown,,72
2020-03-14 02:00:00+00:00,KV17cvlinfo,,1
2020-03-14 02:00:00+00:00,KV6posinfo,,9809
2020-03-14 02:00:00+00:00,Unknown,,72
2020-03-14 03:00:00+00:00,KV6posinfo,,9515
2020-03-14 03:00:00+00:00,Unknown,,82
2020-03-14 04:00:00+00:00,KV17cvlinfo,,25
2020-03-14 04:00:00+00:00,KV6posinfo,,11102
2020-03-14 04:00:00+00:00,Unknown,,84
2020-03-14 05:00:00+00:00,KV15messages,,4
2020-03-14 05:00:00+00:00,KV17cvlinfo,,60
2020-03-14 05:00:00+00:00,KV6posinfo,,18567
2020-03-14 05:00:00+00:00,Unknown,,346
2020-03-14 06:00:00+00:00,KV15messages,,7
2020-03-14 06:00:00+00:00,KV17cvlinfo,,113
2020-03-14 06:00:00+00:00,KV6posinfo,,28073
2020-03-14 06:00:00+00:00,Unknown,,1216
2020-03-14 07:00:00+00:00,KV15messages,,1
2020-03-14 07:00:00+00:00,KV17cvlinfo,,217
2020-03-14 07:00:00+00:00,KV6posinfo,,32211
2020-03-14 07:00:00+00:00,Unknown,,1663
2020-03-14 08:00:00+00:00,KV15messages,,1
2020-03-14 08:00:00+00:00,KV17cvlinfo,,174
2020-03-14 08:00:00+00:00,KV6posinfo,,35644
2020-03-14 08:00:00+00:00,Unknown,,1771
2020-03-14 09:00:00+00:00,KV15messages,,4
2020-03-14 09:00:00+00:00,KV17cvlinfo,,241
2020-03-14 09:00:00+00:00,KV6posinfo,,37279
2020-03-14 09:00:00+00:00,Unknown,,1789
2020-03-14 10:00:00+00:00,KV15messages,,3
2020-03-14 10:00:00+00:00,KV17cvlinfo,,180
2020-03-14 10:00:00+00:00,KV6posinfo,,38722
2020-03-14 10:00:00+00:00,Unknown,,1841
2020-03-14 11:00:00+00:00,KV15messages,,4
2020-03-14 11:00:00+00:00,KV17cvlinfo,,282
2020-03-14 11:00:00+00:00,KV6posinfo,,39162
2020-03-14 11:00:00+00:00,Unknown,,1877
2020-03-14 12:00:00+00:00,KV15messages,,6
2020-03-14 12:00:00+00:00,KV17cvlinfo,,205
2020-03-14 12:00:00+00:00,KV6posinfo,,39254
2020-03-14 12:00:00+00:00,Unknown,,1885
2020-03-14 13:00:00+00:00,KV15messages,,5
2020-03-14 13:00:00+00:00,KV17cvlinfo,,192
2020-03-14 13:00:00+00:00,KV6posinfo,,39732
2020-03-14 13:00:00+00:00,Unknown,,1901
2020-03-14 14:00:00+00:00,KV15messages,,6
2020-03-14 14:00:00+00:00,KV17cvlinfo,,209
2020-03-14 14:00:00+00:00,KV6posinfo,,39352
2020-03-14 14:00:00+00:00,Unknown,,1898
2020-03-14 15:00:00+00:00,KV15messages,,5
2020-03-14 15:00:00+00:00,KV17cvlinfo,,177
2020-03-14 15:00:00+00:00,KV6posinfo,,39371
2020-03-14 15:00:00+00:00,Unknown,,1889
2020-03-14 16:00:00+00:00,KV15messages,,8
2020-03-14 16:00:00+00:00,KV17cvlinfo,,202
2020-03-14 16:00:00+00:00,KV6posinfo,,38647
2020-03-14 16:00:00+00:00,Unknown,,1819
2020-03-14 17:00:00+00:00,KV15messages,,2
2020-03-14 17:00:00+00:00,KV17cvlinfo,,116
2020-03-14 17:00:00+00:00,KV6posinfo,,36114
2020-03-14 17:00:00+00:00,Unknown,,1804
2020-03-14 18:00:00+00:00,KV15messages,,5
2020-03-14 18:00:00+00:00,KV17cvlinfo,,101
2020-03-14 18:00:00+00:00,KV6posinfo,,32885
2020-03-14 18:00:00+00:00,Unknown,,1787
2020-03-14 19:00:00+00:00,KV15messages,,11
2020-03-14 19:00:00+00:00,KV17cvlinfo,,97
2020-03-14 19:00:00+00:00,KV6posinfo,,32021
2020-03-14 19:00:00+00:00,Unknown,,1575
2020-03-14 20:00:00+00:00,KV15messages,,10
2020-03-14 20:00:00+00:00,KV17cvlinfo,,77
2020-03-14 20:00:00+00:00,KV6posinfo,,30886
2020-03-14 20:00:00+00:00,Unknown,,1632
2020-03-14 21:00:00+00:00,KV15messages,,5
2020-03-14 21:00:00+00:00,KV17cvlinfo,,73
2020-03-14 21:00:00+00:00,KV6posinfo,,29947
2020-03-14 21:00:00+00:00,Unknown,,1631
2020-03-14 22:00:00+00:00,KV17cvlinfo,,39
2020-03-14 22:00:00+00:00,KV6posinfo,,28981
2020-03-14 22:00:00+00:00,Unknown,,1445
2020-03-14 23:00:00+00:00,KV15messages,,43
2020-03-14 23:00:00+00:00,KV17cvlinfo,,178
2020-03-14 23:00:00+00:00,KV6posinfo,,24665
2020-03-14 23:00:00+00:00,Unknown,,977
