2020-03-22 00:00:00+00:00,InfoPlusDAS,,978
2020-03-22 00:00:00+00:00,InfoPlusDVS,,1123
2020-03-22 00:00:00+00:00,InfoPlusRIT,,222
2020-03-22 00:00:00+00:00,NStreinposities,,360
2020-03-22 01:00:00+00:00,InfoPlusDAS,,185
2020-03-22 01:00:00+00:00,InfoPlusDVS,,199
2020-03-22 01:00:00+00:00,InfoPlusRIT,,184
2020-03-22 01:00:00+00:00,InfoPlusVTBL,,1
2020-03-22 01:00:00+00:00,InfoPlusVTBS,,19
2020-03-22 01:00:00+00:00,NStreinposities,,330
2020-03-22 02:00:00+00:00,InfoPlusDAS,,32
2020-03-22 02:00:00+00:00,InfoPlusDVS,,43
2020-03-22 02:00:00+00:00,InfoPlusRIT,,155
2020-03-22 02:00:00+00:00,NStreinposities,,266
2020-03-22 03:00:00+00:00,InfoPlusDAS,,101
2020-03-22 03:00:00+00:00,InfoPlusDVS,,125
2020-03-22 03:00:00+00:00,InfoPlusRIT,,215
2020-03-22 03:00:00+00:00,InfoPlusVTBL,,1
2020-03-22 03:00:00+00:00,InfoPlusVTBS,,13
2020-03-22 03:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 03:00:00+00:00,NStreinposities,,169
2020-03-22 04:00:00+00:00,InfoPlusDAS,,360
2020-03-22 04:00:00+00:00,InfoPlusDVS,,496
2020-03-22 04:00:00+00:00,InfoPlusPIL,,3
2020-03-22 04:00:00+00:00,InfoPlusPIS,,42
2020-03-22 04:00:00+00:00,InfoPlusRIT,,482
2020-03-22 04:00:00+00:00,InfoPlusTRB,,514
2020-03-22 04:00:00+00:00,NStreinposities,,360
2020-03-22 05:00:00+00:00,InfoPlusDAS,,1397
2020-03-22 05:00:00+00:00,InfoPlusDVS,,1852
2020-03-22 05:00:00+00:00,InfoPlusRIT,,689
2020-03-22 05:00:00+00:00,InfoPlusVTBL,,1
2020-03-22 05:00:00+00:00,InfoPlusVTBS,,19
2020-03-22 05:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 05:00:00+00:00,NStreinposities,,360
2020-03-22 06:00:00+00:00,InfoPlusDAS,,3774
2020-03-22 06:00:00+00:00,InfoPlusDVS,,4475
2020-03-22 06:00:00+00:00,InfoPlusPIL,,7
2020-03-22 06:00:00+00:00,InfoPlusPIS,,132
2020-03-22 06:00:00+00:00,InfoPlusRIT,,1099
2020-03-22 06:00:00+00:00,InfoPlusTRB,,799
2020-03-22 06:00:00+00:00,InfoPlusVTBS,,1
2020-03-22 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 06:00:00+00:00,NStreinposities,,360
2020-03-22 07:00:00+00:00,InfoPlusDAS,,5886
2020-03-22 07:00:00+00:00,InfoPlusDVS,,6604
2020-03-22 07:00:00+00:00,InfoPlusPIL,,8
2020-03-22 07:00:00+00:00,InfoPlusPIS,,221
2020-03-22 07:00:00+00:00,InfoPlusRIT,,1453
2020-03-22 07:00:00+00:00,InfoPlusTRB,,1095
2020-03-22 07:00:00+00:00,NStreinposities,,360
2020-03-22 08:00:00+00:00,InfoPlusDAS,,6513
2020-03-22 08:00:00+00:00,InfoPlusDVS,,7199
2020-03-22 08:00:00+00:00,InfoPlusPIL,,8
2020-03-22 08:00:00+00:00,InfoPlusPIS,,207
2020-03-22 08:00:00+00:00,InfoPlusRIT,,1353
2020-03-22 08:00:00+00:00,InfoPlusTRB,,747
2020-03-22 08:00:00+00:00,NStreinposities,,360
2020-03-22 09:00:00+00:00,InfoPlusDAS,,6313
2020-03-22 09:00:00+00:00,InfoPlusDVS,,6897
2020-03-22 09:00:00+00:00,InfoPlusPIL,,4
2020-03-22 09:00:00+00:00,InfoPlusPIS,,122
2020-03-22 09:00:00+00:00,InfoPlusRIT,,1263
2020-03-22 09:00:00+00:00,InfoPlusTRB,,257
2020-03-22 09:00:00+00:00,InfoPlusVTBS,,1
2020-03-22 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 09:00:00+00:00,NStreinposities,,360
2020-03-22 10:00:00+00:00,InfoPlusDAS,,6206
2020-03-22 10:00:00+00:00,InfoPlusDVS,,6786
2020-03-22 10:00:00+00:00,InfoPlusPIL,,2
2020-03-22 10:00:00+00:00,InfoPlusPIS,,28
2020-03-22 10:00:00+00:00,InfoPlusRIT,,1191
2020-03-22 10:00:00+00:00,InfoPlusTRB,,341
2020-03-22 10:00:00+00:00,NStreinposities,,360
2020-03-22 11:00:00+00:00,InfoPlusDAS,,6267
2020-03-22 11:00:00+00:00,InfoPlusDVS,,6854
2020-03-22 11:00:00+00:00,InfoPlusRIT,,1172
2020-03-22 11:00:00+00:00,InfoPlusVTBL,,2
2020-03-22 11:00:00+00:00,InfoPlusVTBS,,47
2020-03-22 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 11:00:00+00:00,NStreinposities,,360
2020-03-22 12:00:00+00:00,InfoPlusDAS,,6147
2020-03-22 12:00:00+00:00,InfoPlusDVS,,6713
2020-03-22 12:00:00+00:00,InfoPlusPIS,,7
2020-03-22 12:00:00+00:00,InfoPlusRIT,,1083
2020-03-22 12:00:00+00:00,NStreinposities,,360
2020-03-22 13:00:00+00:00,InfoPlusDAS,,6304
2020-03-22 13:00:00+00:00,InfoPlusDVS,,6849
2020-03-22 13:00:00+00:00,InfoPlusRIT,,1119
2020-03-22 13:00:00+00:00,NStreinposities,,360
2020-03-22 14:00:00+00:00,InfoPlusDAS,,6250
2020-03-22 14:00:00+00:00,InfoPlusDVS,,6793
2020-03-22 14:00:00+00:00,InfoPlusRIT,,1131
2020-03-22 14:00:00+00:00,NStreinposities,,360
2020-03-22 15:00:00+00:00,InfoPlusDAS,,6228
2020-03-22 15:00:00+00:00,InfoPlusDVS,,6804
2020-03-22 15:00:00+00:00,InfoPlusRIT,,1117
2020-03-22 15:00:00+00:00,NStreinposities,,360
2020-03-22 16:00:00+00:00,InfoPlusDAS,,6349
2020-03-22 16:00:00+00:00,InfoPlusDVS,,6948
2020-03-22 16:00:00+00:00,InfoPlusRIT,,1134
2020-03-22 16:00:00+00:00,NStreinposities,,360
2020-03-22 17:00:00+00:00,InfoPlusDAS,,6270
2020-03-22 17:00:00+00:00,InfoPlusDVS,,6843
2020-03-22 17:00:00+00:00,InfoPlusRIT,,1093
2020-03-22 17:00:00+00:00,NStreinposities,,360
2020-03-22 18:00:00+00:00,InfoPlusDAS,,6378
2020-03-22 18:00:00+00:00,InfoPlusDVS,,6974
2020-03-22 18:00:00+00:00,InfoPlusRIT,,1187
2020-03-22 18:00:00+00:00,NStreinposities,,360
2020-03-22 19:00:00+00:00,InfoPlusDAS,,6359
2020-03-22 19:00:00+00:00,InfoPlusDVS,,6870
2020-03-22 19:00:00+00:00,InfoPlusPIL,,2
2020-03-22 19:00:00+00:00,InfoPlusPIS,,50
2020-03-22 19:00:00+00:00,InfoPlusRIT,,1215
2020-03-22 19:00:00+00:00,InfoPlusTRB,,231
2020-03-22 19:00:00+00:00,InfoPlusVTBS,,1
2020-03-22 19:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 19:00:00+00:00,NStreinposities,,360
2020-03-22 20:00:00+00:00,InfoPlusDAS,,6096
2020-03-22 20:00:00+00:00,InfoPlusDVS,,6618
2020-03-22 20:00:00+00:00,InfoPlusRIT,,989
2020-03-22 20:00:00+00:00,InfoPlusTRB,,39
2020-03-22 20:00:00+00:00,InfoPlusVTBS,,1
2020-03-22 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-22 20:00:00+00:00,NStreinposities,,360
2020-03-22 21:00:00+00:00,InfoPlusDAS,,5629
2020-03-22 21:00:00+00:00,InfoPlusDVS,,6039
2020-03-22 21:00:00+00:00,InfoPlusRIT,,5763
2020-03-22 21:00:00+00:00,InfoPlusTRB,,107
2020-03-22 21:00:00+00:00,NStreinposities,,360
2020-03-22 22:00:00+00:00,InfoPlusDAS,,4996
2020-03-22 22:00:00+00:00,InfoPlusDVS,,5238
2020-03-22 22:00:00+00:00,InfoPlusPIL,,1
2020-03-22 22:00:00+00:00,InfoPlusPIS,,7
2020-03-22 22:00:00+00:00,InfoPlusRIT,,869
2020-03-22 22:00:00+00:00,InfoPlusTRB,,27
2020-03-22 22:00:00+00:00,InfoPlusVTBL,,2
2020-03-22 22:00:00+00:00,InfoPlusVTBS,,14
2020-03-22 22:00:00+00:00,InfoPlusVTBT,,2
2020-03-22 22:00:00+00:00,NStreinposities,,360
2020-03-22 23:00:00+00:00,InfoPlusDAS,,2931
2020-03-22 23:00:00+00:00,InfoPlusDVS,,3042
2020-03-22 23:00:00+00:00,InfoPlusRIT,,539
2020-03-22 23:00:00+00:00,InfoPlusVTBL,,1
2020-03-22 23:00:00+00:00,InfoPlusVTBS,,16
2020-03-22 23:00:00+00:00,NStreinposities,,360
