2020-03-17 00:00:00+00:00,InfoPlusDAS,,504
2020-03-17 00:00:00+00:00,InfoPlusDVS,,483
2020-03-17 00:00:00+00:00,InfoPlusRIT,,346
2020-03-17 00:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 00:00:00+00:00,InfoPlusVTBS,,5
2020-03-17 00:00:00+00:00,InfoPlusVTBT,,2
2020-03-17 01:00:00+00:00,InfoPlusDAS,,53
2020-03-17 01:00:00+00:00,InfoPlusDVS,,55
2020-03-17 01:00:00+00:00,InfoPlusRIT,,449
2020-03-17 02:00:00+00:00,InfoPlusDAS,,99
2020-03-17 02:00:00+00:00,InfoPlusDVS,,116
2020-03-17 02:00:00+00:00,InfoPlusPIS,,6
2020-03-17 02:00:00+00:00,InfoPlusRIT,,393
2020-03-17 02:00:00+00:00,InfoPlusTRB,,17
2020-03-17 02:00:00+00:00,NStreinposities,,221
2020-03-17 03:00:00+00:00,InfoPlusDAS,,1072
2020-03-17 03:00:00+00:00,InfoPlusDVS,,1276
2020-03-17 03:00:00+00:00,InfoPlusPIL,,2
2020-03-17 03:00:00+00:00,InfoPlusPIS,,40
2020-03-17 03:00:00+00:00,InfoPlusRIT,,369
2020-03-17 03:00:00+00:00,InfoPlusTRB,,260
2020-03-17 03:00:00+00:00,NStreinposities,,360
2020-03-17 04:00:00+00:00,InfoPlusDAS,,4750
2020-03-17 04:00:00+00:00,InfoPlusDVS,,5233
2020-03-17 04:00:00+00:00,InfoPlusPIL,,10
2020-03-17 04:00:00+00:00,InfoPlusPIS,,216
2020-03-17 04:00:00+00:00,InfoPlusRIT,,969
2020-03-17 04:00:00+00:00,InfoPlusTRB,,1201
2020-03-17 04:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 04:00:00+00:00,InfoPlusVTBS,,7
2020-03-17 04:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 04:00:00+00:00,NStreinposities,,360
2020-03-17 05:00:00+00:00,InfoPlusDAS,,9412
2020-03-17 05:00:00+00:00,InfoPlusDVS,,9901
2020-03-17 05:00:00+00:00,InfoPlusPIL,,2
2020-03-17 05:00:00+00:00,InfoPlusPIS,,116
2020-03-17 05:00:00+00:00,InfoPlusRIT,,2401
2020-03-17 05:00:00+00:00,InfoPlusTRB,,358
2020-03-17 05:00:00+00:00,NStreinposities,,360
2020-03-17 06:00:00+00:00,InfoPlusDAS,,10637
2020-03-17 06:00:00+00:00,InfoPlusDVS,,10951
2020-03-17 06:00:00+00:00,InfoPlusPIL,,13
2020-03-17 06:00:00+00:00,InfoPlusPIS,,358
2020-03-17 06:00:00+00:00,InfoPlusRIT,,2713
2020-03-17 06:00:00+00:00,InfoPlusTRB,,1881
2020-03-17 06:00:00+00:00,NStreinposities,,360
2020-03-17 07:00:00+00:00,InfoPlusDAS,,10046
2020-03-17 07:00:00+00:00,InfoPlusDVS,,10248
2020-03-17 07:00:00+00:00,InfoPlusPIL,,12
2020-03-17 07:00:00+00:00,InfoPlusPIS,,238
2020-03-17 07:00:00+00:00,InfoPlusRIT,,2391
2020-03-17 07:00:00+00:00,InfoPlusTRB,,1105
2020-03-17 07:00:00+00:00,InfoPlusVTBS,,2
2020-03-17 07:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 07:00:00+00:00,NStreinposities,,360
2020-03-17 08:00:00+00:00,InfoPlusDAS,,9755
2020-03-17 08:00:00+00:00,InfoPlusDVS,,9963
2020-03-17 08:00:00+00:00,InfoPlusPIL,,9
2020-03-17 08:00:00+00:00,InfoPlusPIS,,179
2020-03-17 08:00:00+00:00,InfoPlusRIT,,2168
2020-03-17 08:00:00+00:00,InfoPlusTRB,,708
2020-03-17 08:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 08:00:00+00:00,InfoPlusVTBS,,11
2020-03-17 08:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 08:00:00+00:00,NStreinposities,,360
2020-03-17 09:00:00+00:00,InfoPlusDAS,,9904
2020-03-17 09:00:00+00:00,InfoPlusDVS,,10111
2020-03-17 09:00:00+00:00,InfoPlusPIL,,9
2020-03-17 09:00:00+00:00,InfoPlusPIS,,234
2020-03-17 09:00:00+00:00,InfoPlusRIT,,2284
2020-03-17 09:00:00+00:00,InfoPlusTRB,,1490
2020-03-17 09:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 09:00:00+00:00,InfoPlusVTBS,,3
2020-03-17 09:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 09:00:00+00:00,NStreinposities,,360
2020-03-17 10:00:00+00:00,InfoPlusDAS,,9659
2020-03-17 10:00:00+00:00,InfoPlusDVS,,9796
2020-03-17 10:00:00+00:00,InfoPlusPIL,,1
2020-03-17 10:00:00+00:00,InfoPlusPIS,,87
2020-03-17 10:00:00+00:00,InfoPlusRIT,,2172
2020-03-17 10:00:00+00:00,InfoPlusTRB,,237
2020-03-17 10:00:00+00:00,InfoPlusVTBL,,3
2020-03-17 10:00:00+00:00,InfoPlusVTBS,,16
2020-03-17 10:00:00+00:00,InfoPlusVTBT,,3
2020-03-17 10:00:00+00:00,NStreinposities,,360
2020-03-17 11:00:00+00:00,InfoPlusDAS,,9607
2020-03-17 11:00:00+00:00,InfoPlusDVS,,9857
2020-03-17 11:00:00+00:00,InfoPlusPIL,,2
2020-03-17 11:00:00+00:00,InfoPlusPIS,,100
2020-03-17 11:00:00+00:00,InfoPlusRIT,,2492
2020-03-17 11:00:00+00:00,InfoPlusTRB,,280
2020-03-17 11:00:00+00:00,InfoPlusVTBL,,8
2020-03-17 11:00:00+00:00,InfoPlusVTBS,,294
2020-03-17 11:00:00+00:00,InfoPlusVTBT,,5
2020-03-17 11:00:00+00:00,NStreinposities,,360
2020-03-17 12:00:00+00:00,InfoPlusDAS,,9449
2020-03-17 12:00:00+00:00,InfoPlusDVS,,9612
2020-03-17 12:00:00+00:00,InfoPlusPIS,,76
2020-03-17 12:00:00+00:00,InfoPlusRIT,,1958
2020-03-17 12:00:00+00:00,InfoPlusTRB,,110
2020-03-17 12:00:00+00:00,InfoPlusVTBL,,12
2020-03-17 12:00:00+00:00,InfoPlusVTBS,,76
2020-03-17 12:00:00+00:00,InfoPlusVTBT,,10
2020-03-17 12:00:00+00:00,NStreinposities,,360
2020-03-17 13:00:00+00:00,InfoPlusDAS,,9527
2020-03-17 13:00:00+00:00,InfoPlusDVS,,9688
2020-03-17 13:00:00+00:00,InfoPlusPIL,,13
2020-03-17 13:00:00+00:00,InfoPlusPIS,,445
2020-03-17 13:00:00+00:00,InfoPlusRIT,,2026
2020-03-17 13:00:00+00:00,InfoPlusTRB,,2165
2020-03-17 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 13:00:00+00:00,InfoPlusVTBS,,5
2020-03-17 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 13:00:00+00:00,NStreinposities,,360
2020-03-17 14:00:00+00:00,InfoPlusDAS,,9650
2020-03-17 14:00:00+00:00,InfoPlusDVS,,9910
2020-03-17 14:00:00+00:00,InfoPlusPIL,,7
2020-03-17 14:00:00+00:00,InfoPlusPIS,,174
2020-03-17 14:00:00+00:00,InfoPlusRIT,,2039
2020-03-17 14:00:00+00:00,InfoPlusTRB,,1015
2020-03-17 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-17 14:00:00+00:00,InfoPlusVTBS,,105
2020-03-17 14:00:00+00:00,InfoPlusVTBT,,2
2020-03-17 14:00:00+00:00,NStreinposities,,360
2020-03-17 15:00:00+00:00,InfoPlusDAS,,10007
2020-03-17 15:00:00+00:00,InfoPlusDVS,,10174
2020-03-17 15:00:00+00:00,InfoPlusPIL,,7
2020-03-17 15:00:00+00:00,InfoPlusPIS,,263
2020-03-17 15:00:00+00:00,InfoPlusRIT,,8886
2020-03-17 15:00:00+00:00,InfoPlusTRB,,1195
2020-03-17 15:00:00+00:00,InfoPlusVTBL,,3
2020-03-17 15:00:00+00:00,InfoPlusVTBS,,201
2020-03-17 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 15:00:00+00:00,NStreinposities,,360
2020-03-17 16:00:00+00:00,InfoPlusDAS,,9718
2020-03-17 16:00:00+00:00,InfoPlusDVS,,9899
2020-03-17 16:00:00+00:00,InfoPlusPIL,,2
2020-03-17 16:00:00+00:00,InfoPlusPIS,,93
2020-03-17 16:00:00+00:00,InfoPlusRIT,,8998
2020-03-17 16:00:00+00:00,InfoPlusTRB,,428
2020-03-17 16:00:00+00:00,NStreinposities,,360
2020-03-17 17:00:00+00:00,InfoPlusDAS,,9328
2020-03-17 17:00:00+00:00,InfoPlusDVS,,9481
2020-03-17 17:00:00+00:00,InfoPlusPIL,,1
2020-03-17 17:00:00+00:00,InfoPlusPIS,,85
2020-03-17 17:00:00+00:00,InfoPlusRIT,,1819
2020-03-17 17:00:00+00:00,InfoPlusTRB,,362
2020-03-17 17:00:00+00:00,InfoPlusVTBL,,2
2020-03-17 17:00:00+00:00,InfoPlusVTBS,,20
2020-03-17 17:00:00+00:00,InfoPlusVTBT,,2
2020-03-17 17:00:00+00:00,NStreinposities,,360
2020-03-17 18:00:00+00:00,InfoPlusDAS,,9066
2020-03-17 18:00:00+00:00,InfoPlusDVS,,9180
2020-03-17 18:00:00+00:00,InfoPlusPIL,,8
2020-03-17 18:00:00+00:00,InfoPlusPIS,,189
2020-03-17 18:00:00+00:00,InfoPlusRIT,,2001
2020-03-17 18:00:00+00:00,InfoPlusTRB,,691
2020-03-17 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-17 18:00:00+00:00,InfoPlusVTBS,,505
2020-03-17 18:00:00+00:00,InfoPlusVTBT,,202
2020-03-17 18:00:00+00:00,NStreinposities,,360
2020-03-17 19:00:00+00:00,InfoPlusDAS,,8451
2020-03-17 19:00:00+00:00,InfoPlusDVS,,8549
2020-03-17 19:00:00+00:00,InfoPlusPIL,,10
2020-03-17 19:00:00+00:00,InfoPlusPIS,,417
2020-03-17 19:00:00+00:00,InfoPlusRIT,,1967
2020-03-17 19:00:00+00:00,InfoPlusTRB,,1530
2020-03-17 19:00:00+00:00,InfoPlusVTBL,,3
2020-03-17 19:00:00+00:00,InfoPlusVTBS,,432
2020-03-17 19:00:00+00:00,InfoPlusVTBT,,203
2020-03-17 19:00:00+00:00,NStreinposities,,360
2020-03-17 20:00:00+00:00,InfoPlusDAS,,7711
2020-03-17 20:00:00+00:00,InfoPlusDVS,,7847
2020-03-17 20:00:00+00:00,InfoPlusPIL,,1
2020-03-17 20:00:00+00:00,InfoPlusPIS,,54
2020-03-17 20:00:00+00:00,InfoPlusRIT,,1616
2020-03-17 20:00:00+00:00,InfoPlusTRB,,206
2020-03-17 20:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 20:00:00+00:00,InfoPlusVTBS,,3
2020-03-17 20:00:00+00:00,InfoPlusVTBT,,1
2020-03-17 20:00:00+00:00,NStreinposities,,360
2020-03-17 21:00:00+00:00,InfoPlusDAS,,7142
2020-03-17 21:00:00+00:00,InfoPlusDVS,,7148
2020-03-17 21:00:00+00:00,InfoPlusPIS,,48
2020-03-17 21:00:00+00:00,InfoPlusRIT,,8462
2020-03-17 21:00:00+00:00,InfoPlusTRB,,96
2020-03-17 21:00:00+00:00,InfoPlusVTBL,,1
2020-03-17 21:00:00+00:00,InfoPlusVTBS,,406
2020-03-17 21:00:00+00:00,InfoPlusVTBT,,202
2020-03-17 21:00:00+00:00,NStreinposities,,360
2020-03-17 22:00:00+00:00,InfoPlusDAS,,6202
2020-03-17 22:00:00+00:00,InfoPlusDVS,,6139
2020-03-17 22:00:00+00:00,InfoPlusPIL,,2
2020-03-17 22:00:00+00:00,InfoPlusPIS,,56
2020-03-17 22:00:00+00:00,InfoPlusRIT,,1245
2020-03-17 22:00:00+00:00,InfoPlusTRB,,182
2020-03-17 22:00:00+00:00,NStreinposities,,360
2020-03-17 23:00:00+00:00,InfoPlusDAS,,4029
2020-03-17 23:00:00+00:00,InfoPlusDVS,,3767
2020-03-17 23:00:00+00:00,InfoPlusRIT,,937
2020-03-17 23:00:00+00:00,NStreinposities,,360
