2020-03-02 00:00:00+00:00,InfoPlusDAS,,417
2020-03-02 00:00:00+00:00,InfoPlusDVS,,413
2020-03-02 00:00:00+00:00,InfoPlusRIT,,267
2020-03-02 00:00:00+00:00,NStreinposities,,360
2020-03-02 01:00:00+00:00,InfoPlusDAS,,43
2020-03-02 01:00:00+00:00,InfoPlusDVS,,43
2020-03-02 01:00:00+00:00,InfoPlusRIT,,464
2020-03-02 01:00:00+00:00,InfoPlusVTBL,,3
2020-03-02 01:00:00+00:00,InfoPlusVTBS,,98
2020-03-02 01:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 01:00:00+00:00,NStreinposities,,360
2020-03-02 02:00:00+00:00,InfoPlusDAS,,77
2020-03-02 02:00:00+00:00,InfoPlusDVS,,91
2020-03-02 02:00:00+00:00,InfoPlusRIT,,372
2020-03-02 02:00:00+00:00,InfoPlusVTBL,,5
2020-03-02 02:00:00+00:00,InfoPlusVTBS,,35
2020-03-02 02:00:00+00:00,InfoPlusVTBT,,5
2020-03-02 02:00:00+00:00,NStreinposities,,360
2020-03-02 03:00:00+00:00,InfoPlusDAS,,1073
2020-03-02 03:00:00+00:00,InfoPlusDVS,,1277
2020-03-02 03:00:00+00:00,InfoPlusRIT,,409
2020-03-02 03:00:00+00:00,InfoPlusVTBS,,2
2020-03-02 03:00:00+00:00,InfoPlusVTBT,,3
2020-03-02 03:00:00+00:00,NStreinposities,,360
2020-03-02 04:00:00+00:00,InfoPlusDAS,,4884
2020-03-02 04:00:00+00:00,InfoPlusDVS,,5418
2020-03-02 04:00:00+00:00,InfoPlusPIL,,2
2020-03-02 04:00:00+00:00,InfoPlusPIS,,24
2020-03-02 04:00:00+00:00,InfoPlusRIT,,1217
2020-03-02 04:00:00+00:00,InfoPlusTRB,,258
2020-03-02 04:00:00+00:00,NStreinposities,,360
2020-03-02 05:00:00+00:00,InfoPlusDAS,,10305
2020-03-02 05:00:00+00:00,InfoPlusDVS,,10967
2020-03-02 05:00:00+00:00,InfoPlusPIL,,8
2020-03-02 05:00:00+00:00,InfoPlusPIS,,115
2020-03-02 05:00:00+00:00,InfoPlusRIT,,2793
2020-03-02 05:00:00+00:00,InfoPlusTRB,,1059
2020-03-02 05:00:00+00:00,NStreinposities,,360
2020-03-02 06:00:00+00:00,InfoPlusDAS,,12737
2020-03-02 06:00:00+00:00,InfoPlusDVS,,13241
2020-03-02 06:00:00+00:00,InfoPlusPIL,,14
2020-03-02 06:00:00+00:00,InfoPlusPIS,,336
2020-03-02 06:00:00+00:00,InfoPlusRIT,,4430
2020-03-02 06:00:00+00:00,InfoPlusTRB,,1849
2020-03-02 06:00:00+00:00,NStreinposities,,360
2020-03-02 07:00:00+00:00,InfoPlusDAS,,13228
2020-03-02 07:00:00+00:00,InfoPlusDVS,,13276
2020-03-02 07:00:00+00:00,InfoPlusPIL,,11
2020-03-02 07:00:00+00:00,InfoPlusPIS,,246
2020-03-02 07:00:00+00:00,InfoPlusRIT,,4001
2020-03-02 07:00:00+00:00,InfoPlusTRB,,1193
2020-03-02 07:00:00+00:00,InfoPlusVTBL,,6
2020-03-02 07:00:00+00:00,InfoPlusVTBS,,74
2020-03-02 07:00:00+00:00,InfoPlusVTBT,,14
2020-03-02 07:00:00+00:00,NStreinposities,,360
2020-03-02 08:00:00+00:00,InfoPlusDAS,,13890
2020-03-02 08:00:00+00:00,InfoPlusDVS,,13874
2020-03-02 08:00:00+00:00,InfoPlusPIL,,13
2020-03-02 08:00:00+00:00,InfoPlusPIS,,464
2020-03-02 08:00:00+00:00,InfoPlusRIT,,4064
2020-03-02 08:00:00+00:00,InfoPlusTRB,,1844
2020-03-02 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-02 08:00:00+00:00,InfoPlusVTBS,,20
2020-03-02 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-02 08:00:00+00:00,NStreinposities,,360
2020-03-02 09:00:00+00:00,InfoPlusDAS,,12101
2020-03-02 09:00:00+00:00,InfoPlusDVS,,12117
2020-03-02 09:00:00+00:00,InfoPlusPIL,,4
2020-03-02 09:00:00+00:00,InfoPlusPIS,,92
2020-03-02 09:00:00+00:00,InfoPlusRIT,,3388
2020-03-02 09:00:00+00:00,InfoPlusTRB,,1307
2020-03-02 09:00:00+00:00,NStreinposities,,360
2020-03-02 10:00:00+00:00,InfoPlusDAS,,11454
2020-03-02 10:00:00+00:00,InfoPlusDVS,,11500
2020-03-02 10:00:00+00:00,InfoPlusPIL,,12
2020-03-02 10:00:00+00:00,InfoPlusPIS,,208
2020-03-02 10:00:00+00:00,InfoPlusRIT,,2769
2020-03-02 10:00:00+00:00,InfoPlusTRB,,1100
2020-03-02 10:00:00+00:00,InfoPlusVTBL,,2
2020-03-02 10:00:00+00:00,InfoPlusVTBS,,6
2020-03-02 10:00:00+00:00,InfoPlusVTBT,,2
2020-03-02 10:00:00+00:00,NStreinposities,,360
2020-03-02 11:00:00+00:00,InfoPlusDAS,,10827
2020-03-02 11:00:00+00:00,InfoPlusDVS,,10863
2020-03-02 11:00:00+00:00,InfoPlusPIL,,2
2020-03-02 11:00:00+00:00,InfoPlusPIS,,27
2020-03-02 11:00:00+00:00,InfoPlusRIT,,2523
2020-03-02 11:00:00+00:00,InfoPlusTRB,,296
2020-03-02 11:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 11:00:00+00:00,InfoPlusVTBS,,14
2020-03-02 11:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 11:00:00+00:00,NStreinposities,,360
2020-03-02 12:00:00+00:00,InfoPlusDAS,,10299
2020-03-02 12:00:00+00:00,InfoPlusDVS,,10517
2020-03-02 12:00:00+00:00,InfoPlusPIL,,2
2020-03-02 12:00:00+00:00,InfoPlusPIS,,35
2020-03-02 12:00:00+00:00,InfoPlusRIT,,2429
2020-03-02 12:00:00+00:00,InfoPlusTRB,,242
2020-03-02 12:00:00+00:00,NStreinposities,,360
2020-03-02 13:00:00+00:00,InfoPlusDAS,,10711
2020-03-02 13:00:00+00:00,InfoPlusDVS,,10961
2020-03-02 13:00:00+00:00,InfoPlusRIT,,2544
2020-03-02 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 13:00:00+00:00,InfoPlusVTBS,,3
2020-03-02 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 13:00:00+00:00,NStreinposities,,360
2020-03-02 14:00:00+00:00,InfoPlusDAS,,10970
2020-03-02 14:00:00+00:00,InfoPlusDVS,,11223
2020-03-02 14:00:00+00:00,InfoPlusPIL,,6
2020-03-02 14:00:00+00:00,InfoPlusPIS,,260
2020-03-02 14:00:00+00:00,InfoPlusRIT,,2687
2020-03-02 14:00:00+00:00,InfoPlusTRB,,1082
2020-03-02 14:00:00+00:00,InfoPlusVTBS,,6
2020-03-02 14:00:00+00:00,NStreinposities,,360
2020-03-02 15:00:00+00:00,InfoPlusDAS,,12059
2020-03-02 15:00:00+00:00,InfoPlusDVS,,12306
2020-03-02 15:00:00+00:00,InfoPlusPIL,,25
2020-03-02 15:00:00+00:00,InfoPlusPIS,,464
2020-03-02 15:00:00+00:00,InfoPlusRIT,,3202
2020-03-02 15:00:00+00:00,InfoPlusTRB,,3805
2020-03-02 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 15:00:00+00:00,InfoPlusVTBS,,3
2020-03-02 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 15:00:00+00:00,NStreinposities,,360
2020-03-02 16:00:00+00:00,InfoPlusDAS,,11581
2020-03-02 16:00:00+00:00,InfoPlusDVS,,11820
2020-03-02 16:00:00+00:00,InfoPlusPIL,,3
2020-03-02 16:00:00+00:00,InfoPlusPIS,,123
2020-03-02 16:00:00+00:00,InfoPlusRIT,,2957
2020-03-02 16:00:00+00:00,InfoPlusTRB,,371
2020-03-02 16:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 16:00:00+00:00,InfoPlusVTBS,,9
2020-03-02 16:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 16:00:00+00:00,NStreinposities,,360
2020-03-02 17:00:00+00:00,InfoPlusDAS,,10916
2020-03-02 17:00:00+00:00,InfoPlusDVS,,11075
2020-03-02 17:00:00+00:00,InfoPlusPIL,,2
2020-03-02 17:00:00+00:00,InfoPlusPIS,,30
2020-03-02 17:00:00+00:00,InfoPlusRIT,,2666
2020-03-02 17:00:00+00:00,InfoPlusTRB,,456
2020-03-02 17:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 17:00:00+00:00,InfoPlusVTBS,,3
2020-03-02 17:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 17:00:00+00:00,NStreinposities,,360
2020-03-02 18:00:00+00:00,InfoPlusDAS,,10216
2020-03-02 18:00:00+00:00,InfoPlusDVS,,10482
2020-03-02 18:00:00+00:00,InfoPlusPIL,,4
2020-03-02 18:00:00+00:00,InfoPlusPIS,,168
2020-03-02 18:00:00+00:00,InfoPlusRIT,,2821
2020-03-02 18:00:00+00:00,InfoPlusTRB,,844
2020-03-02 18:00:00+00:00,NStreinposities,,360
2020-03-02 19:00:00+00:00,InfoPlusDAS,,8789
2020-03-02 19:00:00+00:00,InfoPlusDVS,,8869
2020-03-02 19:00:00+00:00,InfoPlusPIL,,4
2020-03-02 19:00:00+00:00,InfoPlusPIS,,247
2020-03-02 19:00:00+00:00,InfoPlusRIT,,2092
2020-03-02 19:00:00+00:00,InfoPlusTRB,,882
2020-03-02 19:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 19:00:00+00:00,InfoPlusVTBS,,18
2020-03-02 19:00:00+00:00,InfoPlusVTBT,,4
2020-03-02 19:00:00+00:00,NStreinposities,,360
2020-03-02 20:00:00+00:00,InfoPlusDAS,,8140
2020-03-02 20:00:00+00:00,InfoPlusDVS,,8278
2020-03-02 20:00:00+00:00,InfoPlusPIL,,2
2020-03-02 20:00:00+00:00,InfoPlusPIS,,180
2020-03-02 20:00:00+00:00,InfoPlusRIT,,1842
2020-03-02 20:00:00+00:00,InfoPlusTRB,,604
2020-03-02 20:00:00+00:00,InfoPlusVTBS,,2
2020-03-02 20:00:00+00:00,InfoPlusVTBT,,3
2020-03-02 20:00:00+00:00,NStreinposities,,360
2020-03-02 21:00:00+00:00,InfoPlusDAS,,7593
2020-03-02 21:00:00+00:00,InfoPlusDVS,,7634
2020-03-02 21:00:00+00:00,InfoPlusPIL,,3
2020-03-02 21:00:00+00:00,InfoPlusPIS,,112
2020-03-02 21:00:00+00:00,InfoPlusRIT,,8929
2020-03-02 21:00:00+00:00,InfoPlusTRB,,560
2020-03-02 21:00:00+00:00,InfoPlusVTBS,,1
2020-03-02 21:00:00+00:00,InfoPlusVTBT,,1
2020-03-02 21:00:00+00:00,NStreinposities,,360
2020-03-02 22:00:00+00:00,InfoPlusDAS,,6102
2020-03-02 22:00:00+00:00,InfoPlusDVS,,6034
2020-03-02 22:00:00+00:00,InfoPlusPIS,,26
2020-03-02 22:00:00+00:00,InfoPlusRIT,,1176
2020-03-02 22:00:00+00:00,InfoPlusTRB,,60
2020-03-02 22:00:00+00:00,InfoPlusVTBL,,1
2020-03-02 22:00:00+00:00,InfoPlusVTBS,,17
2020-03-02 22:00:00+00:00,InfoPlusVTBT,,3
2020-03-02 22:00:00+00:00,NStreinposities,,360
2020-03-02 23:00:00+00:00,InfoPlusDAS,,3455
2020-03-02 23:00:00+00:00,InfoPlusDVS,,3308
2020-03-02 23:00:00+00:00,InfoPlusPIL,,1
2020-03-02 23:00:00+00:00,InfoPlusPIS,,15
2020-03-02 23:00:00+00:00,InfoPlusRIT,,687
2020-03-02 23:00:00+00:00,InfoPlusTRB,,118
2020-03-02 23:00:00+00:00,NStreinposities,,360
