2020-03-20 00:00:00+00:00,InfoPlusDAS,,578
2020-03-20 00:00:00+00:00,InfoPlusDVS,,556
2020-03-20 00:00:00+00:00,InfoPlusRIT,,254
2020-03-20 00:00:00+00:00,InfoPlusVTBL,,12
2020-03-20 00:00:00+00:00,InfoPlusVTBS,,57
2020-03-20 00:00:00+00:00,InfoPlusVTBT,,12
2020-03-20 00:00:00+00:00,NStreinposities,,360
2020-03-20 01:00:00+00:00,InfoPlusDAS,,12
2020-03-20 01:00:00+00:00,InfoPlusDVS,,32
2020-03-20 01:00:00+00:00,InfoPlusRIT,,422
2020-03-20 01:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 01:00:00+00:00,InfoPlusVTBS,,19
2020-03-20 01:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 01:00:00+00:00,NStreinposities,,19
2020-03-20 02:00:00+00:00,InfoPlusDAS,,40
2020-03-20 02:00:00+00:00,InfoPlusDVS,,75
2020-03-20 02:00:00+00:00,InfoPlusRIT,,479
2020-03-20 02:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 02:00:00+00:00,InfoPlusVTBS,,12
2020-03-20 02:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 03:00:00+00:00,InfoPlusDAS,,941
2020-03-20 03:00:00+00:00,InfoPlusDVS,,1137
2020-03-20 03:00:00+00:00,InfoPlusRIT,,550
2020-03-20 03:00:00+00:00,NStreinposities,,132
2020-03-20 04:00:00+00:00,InfoPlusDAS,,3943
2020-03-20 04:00:00+00:00,InfoPlusDVS,,4323
2020-03-20 04:00:00+00:00,InfoPlusPIL,,3
2020-03-20 04:00:00+00:00,InfoPlusPIS,,35
2020-03-20 04:00:00+00:00,InfoPlusRIT,,1105
2020-03-20 04:00:00+00:00,InfoPlusTRB,,211
2020-03-20 04:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 04:00:00+00:00,InfoPlusVTBS,,19
2020-03-20 04:00:00+00:00,NStreinposities,,360
2020-03-20 05:00:00+00:00,InfoPlusDAS,,7635
2020-03-20 05:00:00+00:00,InfoPlusDVS,,8043
2020-03-20 05:00:00+00:00,InfoPlusPIL,,2
2020-03-20 05:00:00+00:00,InfoPlusPIS,,38
2020-03-20 05:00:00+00:00,InfoPlusRIT,,1987
2020-03-20 05:00:00+00:00,InfoPlusTRB,,176
2020-03-20 05:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 05:00:00+00:00,InfoPlusVTBS,,8
2020-03-20 05:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 05:00:00+00:00,NStreinposities,,360
2020-03-20 06:00:00+00:00,InfoPlusDAS,,8196
2020-03-20 06:00:00+00:00,InfoPlusDVS,,8395
2020-03-20 06:00:00+00:00,InfoPlusPIL,,3
2020-03-20 06:00:00+00:00,InfoPlusPIS,,70
2020-03-20 06:00:00+00:00,InfoPlusRIT,,1987
2020-03-20 06:00:00+00:00,InfoPlusTRB,,237
2020-03-20 06:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 06:00:00+00:00,InfoPlusVTBS,,20
2020-03-20 06:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 06:00:00+00:00,NStreinposities,,360
2020-03-20 07:00:00+00:00,InfoPlusDAS,,8424
2020-03-20 07:00:00+00:00,InfoPlusDVS,,8614
2020-03-20 07:00:00+00:00,InfoPlusPIL,,6
2020-03-20 07:00:00+00:00,InfoPlusPIS,,112
2020-03-20 07:00:00+00:00,InfoPlusRIT,,2102
2020-03-20 07:00:00+00:00,InfoPlusTRB,,433
2020-03-20 07:00:00+00:00,InfoPlusVTBL,,4
2020-03-20 07:00:00+00:00,InfoPlusVTBS,,24
2020-03-20 07:00:00+00:00,InfoPlusVTBT,,4
2020-03-20 07:00:00+00:00,NStreinposities,,360
2020-03-20 08:00:00+00:00,InfoPlusDAS,,8721
2020-03-20 08:00:00+00:00,InfoPlusDVS,,9010
2020-03-20 08:00:00+00:00,InfoPlusPIL,,7
2020-03-20 08:00:00+00:00,InfoPlusPIS,,95
2020-03-20 08:00:00+00:00,InfoPlusRIT,,7106
2020-03-20 08:00:00+00:00,InfoPlusTRB,,945
2020-03-20 08:00:00+00:00,InfoPlusVTBL,,3
2020-03-20 08:00:00+00:00,InfoPlusVTBS,,15
2020-03-20 08:00:00+00:00,InfoPlusVTBT,,3
2020-03-20 08:00:00+00:00,NStreinposities,,360
2020-03-20 09:00:00+00:00,InfoPlusDAS,,8418
2020-03-20 09:00:00+00:00,InfoPlusDVS,,8599
2020-03-20 09:00:00+00:00,InfoPlusPIL,,8
2020-03-20 09:00:00+00:00,InfoPlusPIS,,69
2020-03-20 09:00:00+00:00,InfoPlusRIT,,3138
2020-03-20 09:00:00+00:00,InfoPlusTRB,,622
2020-03-20 09:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 09:00:00+00:00,InfoPlusVTBS,,12
2020-03-20 09:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 09:00:00+00:00,NStreinposities,,360
2020-03-20 10:00:00+00:00,InfoPlusDAS,,8025
2020-03-20 10:00:00+00:00,InfoPlusDVS,,8224
2020-03-20 10:00:00+00:00,InfoPlusPIL,,3
2020-03-20 10:00:00+00:00,InfoPlusPIS,,53
2020-03-20 10:00:00+00:00,InfoPlusRIT,,1704
2020-03-20 10:00:00+00:00,InfoPlusTRB,,435
2020-03-20 10:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 10:00:00+00:00,InfoPlusVTBS,,10
2020-03-20 10:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 10:00:00+00:00,NStreinposities,,360
2020-03-20 11:00:00+00:00,InfoPlusDAS,,7969
2020-03-20 11:00:00+00:00,InfoPlusDVS,,8183
2020-03-20 11:00:00+00:00,InfoPlusPIL,,2
2020-03-20 11:00:00+00:00,InfoPlusPIS,,20
2020-03-20 11:00:00+00:00,InfoPlusRIT,,1664
2020-03-20 11:00:00+00:00,InfoPlusTRB,,59
2020-03-20 11:00:00+00:00,InfoPlusVTBL,,3
2020-03-20 11:00:00+00:00,InfoPlusVTBS,,15
2020-03-20 11:00:00+00:00,InfoPlusVTBT,,5
2020-03-20 11:00:00+00:00,NStreinposities,,360
2020-03-20 12:00:00+00:00,InfoPlusDAS,,8067
2020-03-20 12:00:00+00:00,InfoPlusDVS,,8329
2020-03-20 12:00:00+00:00,InfoPlusRIT,,1767
2020-03-20 12:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 12:00:00+00:00,InfoPlusVTBS,,3
2020-03-20 12:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 12:00:00+00:00,NStreinposities,,360
2020-03-20 13:00:00+00:00,InfoPlusDAS,,7985
2020-03-20 13:00:00+00:00,InfoPlusDVS,,8158
2020-03-20 13:00:00+00:00,InfoPlusRIT,,1633
2020-03-20 13:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 13:00:00+00:00,InfoPlusVTBS,,4
2020-03-20 13:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 13:00:00+00:00,NStreinposities,,360
2020-03-20 14:00:00+00:00,InfoPlusDAS,,8137
2020-03-20 14:00:00+00:00,InfoPlusDVS,,8325
2020-03-20 14:00:00+00:00,InfoPlusRIT,,1674
2020-03-20 14:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 14:00:00+00:00,InfoPlusVTBS,,10
2020-03-20 14:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 14:00:00+00:00,NStreinposities,,360
2020-03-20 15:00:00+00:00,InfoPlusDAS,,8589
2020-03-20 15:00:00+00:00,InfoPlusDVS,,8874
2020-03-20 15:00:00+00:00,InfoPlusPIL,,3
2020-03-20 15:00:00+00:00,InfoPlusPIS,,64
2020-03-20 15:00:00+00:00,InfoPlusRIT,,1952
2020-03-20 15:00:00+00:00,InfoPlusTRB,,486
2020-03-20 15:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 15:00:00+00:00,InfoPlusVTBS,,6
2020-03-20 15:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 15:00:00+00:00,NStreinposities,,360
2020-03-20 16:00:00+00:00,InfoPlusDAS,,9070
2020-03-20 16:00:00+00:00,InfoPlusDVS,,9583
2020-03-20 16:00:00+00:00,InfoPlusPIL,,17
2020-03-20 16:00:00+00:00,InfoPlusPIS,,669
2020-03-20 16:00:00+00:00,InfoPlusRIT,,2550
2020-03-20 16:00:00+00:00,InfoPlusTRB,,2503
2020-03-20 16:00:00+00:00,NStreinposities,,360
2020-03-20 17:00:00+00:00,InfoPlusDAS,,8037
2020-03-20 17:00:00+00:00,InfoPlusDVS,,8132
2020-03-20 17:00:00+00:00,InfoPlusPIL,,11
2020-03-20 17:00:00+00:00,InfoPlusPIS,,288
2020-03-20 17:00:00+00:00,InfoPlusRIT,,1887
2020-03-20 17:00:00+00:00,InfoPlusTRB,,1547
2020-03-20 17:00:00+00:00,NStreinposities,,360
2020-03-20 18:00:00+00:00,InfoPlusDAS,,8017
2020-03-20 18:00:00+00:00,InfoPlusDVS,,8174
2020-03-20 18:00:00+00:00,InfoPlusPIL,,2
2020-03-20 18:00:00+00:00,InfoPlusPIS,,97
2020-03-20 18:00:00+00:00,InfoPlusRIT,,1771
2020-03-20 18:00:00+00:00,InfoPlusTRB,,464
2020-03-20 18:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 18:00:00+00:00,InfoPlusVTBS,,7
2020-03-20 18:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 18:00:00+00:00,NStreinposities,,360
2020-03-20 19:00:00+00:00,InfoPlusDAS,,7649
2020-03-20 19:00:00+00:00,InfoPlusDVS,,7713
2020-03-20 19:00:00+00:00,InfoPlusPIL,,14
2020-03-20 19:00:00+00:00,InfoPlusPIS,,171
2020-03-20 19:00:00+00:00,InfoPlusRIT,,9941
2020-03-20 19:00:00+00:00,InfoPlusTRB,,1653
2020-03-20 19:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 19:00:00+00:00,InfoPlusVTBS,,6
2020-03-20 19:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 19:00:00+00:00,NStreinposities,,360
2020-03-20 20:00:00+00:00,InfoPlusDAS,,6894
2020-03-20 20:00:00+00:00,InfoPlusDVS,,6950
2020-03-20 20:00:00+00:00,InfoPlusRIT,,10373
2020-03-20 20:00:00+00:00,InfoPlusVTBL,,2
2020-03-20 20:00:00+00:00,InfoPlusVTBS,,17
2020-03-20 20:00:00+00:00,InfoPlusVTBT,,2
2020-03-20 20:00:00+00:00,NStreinposities,,360
2020-03-20 21:00:00+00:00,InfoPlusDAS,,6505
2020-03-20 21:00:00+00:00,InfoPlusDVS,,6577
2020-03-20 21:00:00+00:00,InfoPlusRIT,,3595
2020-03-20 21:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 21:00:00+00:00,InfoPlusVTBS,,4
2020-03-20 21:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 21:00:00+00:00,NStreinposities,,360
2020-03-20 22:00:00+00:00,InfoPlusDAS,,5815
2020-03-20 22:00:00+00:00,InfoPlusDVS,,5840
2020-03-20 22:00:00+00:00,InfoPlusRIT,,15353
2020-03-20 22:00:00+00:00,NStreinposities,,360
2020-03-20 23:00:00+00:00,InfoPlusDAS,,3376
2020-03-20 23:00:00+00:00,InfoPlusDVS,,3435
2020-03-20 23:00:00+00:00,InfoPlusRIT,,605
2020-03-20 23:00:00+00:00,InfoPlusVTBL,,1
2020-03-20 23:00:00+00:00,InfoPlusVTBS,,2
2020-03-20 23:00:00+00:00,InfoPlusVTBT,,1
2020-03-20 23:00:00+00:00,NStreinposities,,360
