2015-01-30 00:00:00+01:00,InfoPlusDVS,,4287
2015-01-30 01:00:00+01:00,InfoPlusDVS,,736
2015-01-30 02:00:00+01:00,InfoPlusDVS,,58
2015-01-30 03:00:00+01:00,InfoPlusDVS,,92
2015-01-30 04:00:00+01:00,InfoPlusDVS,,1186
2015-01-30 05:00:00+01:00,InfoPlusDVS,,4970
2015-01-30 06:00:00+01:00,InfoPlusDVS,,10550
2015-01-30 07:00:00+01:00,InfoPlusDVS,,12917
2015-01-30 08:00:00+01:00,InfoPlusDVS,,12620
2015-01-30 09:00:00+01:00,InfoPlusDVS,,11857
2015-01-30 10:00:00+01:00,InfoPlusDVS,,10721
2015-01-30 11:00:00+01:00,InfoPlusDVS,,10072
2015-01-30 12:00:00+01:00,InfoPlusDVS,,9660
2015-01-30 13:00:00+01:00,InfoPlusDVS,,10043
2015-01-30 14:00:00+01:00,InfoPlusDVS,,11161
2015-01-30 15:00:00+01:00,InfoPlusDVS,,11977
2015-01-30 16:00:00+01:00,InfoPlusDVS,,11890
2015-01-30 17:00:00+01:00,InfoPlusDVS,,11648
2015-01-30 18:00:00+01:00,InfoPlusDVS,,12776
2015-01-30 19:00:00+01:00,InfoPlusDVS,,11250
2015-01-30 20:00:00+01:00,InfoPlusDVS,,9889
2015-01-30 21:00:00+01:00,InfoPlusDVS,,8608
2015-01-30 22:00:00+01:00,InfoPlusDVS,,7849
2015-01-30 23:00:00+01:00,InfoPlusDVS,,6750
