2015-01-27 00:00:00+01:00,ArNuRIT,,257
2015-01-27 01:00:00+01:00,ArNuRIT,,94
2015-01-27 02:00:00+01:00,ArNuRIT,,28
2015-01-27 03:00:00+01:00,ArNuRIT,,23
2015-01-27 04:00:00+01:00,ArNuRIT,,62
2015-01-27 05:00:00+01:00,ArNuRIT,,194
2015-01-27 06:00:00+01:00,ArNuRIT,,586
2015-01-27 07:00:00+01:00,ArNuRIT,,934
2015-01-27 08:00:00+01:00,ArNuRIT,,1091
2015-01-27 09:00:00+01:00,ArNuRIT,,945
2015-01-27 10:00:00+01:00,ArNuRIT,,896
2015-01-27 11:00:00+01:00,ArNuRIT,,795
2015-01-27 12:00:00+01:00,ArNuRIT,,701
2015-01-27 13:00:00+01:00,ArNuRIT,,586
2015-01-27 14:00:00+01:00,ArNuRIT,,545
2015-01-27 15:00:00+01:00,ArNuRIT,,623
2015-01-27 16:00:00+01:00,ArNuRIT,,762
2015-01-27 17:00:00+01:00,ArNuRIT,,796
2015-01-27 18:00:00+01:00,ArNuRIT,,908
2015-01-27 19:00:00+01:00,ArNuRIT,,851
2015-01-27 20:00:00+01:00,ArNuRIT,,808
2015-01-27 21:00:00+01:00,ArNuRIT,,760
2015-01-27 22:00:00+01:00,ArNuRIT,,692
2015-01-27 23:00:00+01:00,ArNuRIT,,636
