2015-01-09 00:00:00+01:00,InfoPlusDVS,,3542
2015-01-09 01:00:00+01:00,InfoPlusDVS,,667
2015-01-09 02:00:00+01:00,InfoPlusDVS,,49
2015-01-09 03:00:00+01:00,InfoPlusDVS,,100
2015-01-09 04:00:00+01:00,InfoPlusDVS,,1148
2015-01-09 05:00:00+01:00,InfoPlusDVS,,4898
2015-01-09 06:00:00+01:00,InfoPlusDVS,,9695
2015-01-09 07:00:00+01:00,InfoPlusDVS,,11301
2015-01-09 08:00:00+01:00,InfoPlusDVS,,11517
2015-01-09 09:00:00+01:00,InfoPlusDVS,,10668
2015-01-09 10:00:00+01:00,InfoPlusDVS,,10015
2015-01-09 11:00:00+01:00,InfoPlusDVS,,10140
2015-01-09 12:00:00+01:00,InfoPlusDVS,,9984
2015-01-09 13:00:00+01:00,InfoPlusDVS,,9901
2015-01-09 14:00:00+01:00,InfoPlusDVS,,10026
2015-01-09 15:00:00+01:00,InfoPlusDVS,,10738
2015-01-09 16:00:00+01:00,InfoPlusDVS,,11027
2015-01-09 17:00:00+01:00,InfoPlusDVS,,12158
2015-01-09 18:00:00+01:00,InfoPlusDVS,,11814
2015-01-09 19:00:00+01:00,InfoPlusDVS,,10411
2015-01-09 20:00:00+01:00,InfoPlusDVS,,8895
2015-01-09 21:00:00+01:00,InfoPlusDVS,,8009
2015-01-09 22:00:00+01:00,InfoPlusDVS,,7518
2015-01-09 23:00:00+01:00,InfoPlusDVS,,6290
