2015-01-26 00:00:00+01:00,ArNuRIT,,321
2015-01-26 01:00:00+01:00,ArNuRIT,,79
2015-01-26 02:00:00+01:00,ArNuRIT,,15
2015-01-26 03:00:00+01:00,ArNuRIT,,22
2015-01-26 04:00:00+01:00,ArNuRIT,,40
2015-01-26 05:00:00+01:00,ArNuRIT,,253
2015-01-26 06:00:00+01:00,ArNuRIT,,756
2015-01-26 07:00:00+01:00,ArNuRIT,,1021
2015-01-26 08:00:00+01:00,ArNuRIT,,1052
2015-01-26 09:00:00+01:00,ArNuRIT,,976
2015-01-26 10:00:00+01:00,ArNuRIT,,834
2015-01-26 11:00:00+01:00,ArNuRIT,,793
2015-01-26 12:00:00+01:00,ArNuRIT,,785
2015-01-26 13:00:00+01:00,ArNuRIT,,768
2015-01-26 14:00:00+01:00,ArNuRIT,,644
2015-01-26 15:00:00+01:00,ArNuRIT,,680
2015-01-26 16:00:00+01:00,ArNuRIT,,771
2015-01-26 17:00:00+01:00,ArNuRIT,,960
2015-01-26 18:00:00+01:00,ArNuRIT,,955
2015-01-26 19:00:00+01:00,ArNuRIT,,776
2015-01-26 20:00:00+01:00,ArNuRIT,,297
2015-01-26 21:00:00+01:00,ArNuRIT,,184
2015-01-26 22:00:00+01:00,ArNuRIT,,616
2015-01-26 23:00:00+01:00,ArNuRIT,,523
