2015-01-07 00:00:00+01:00,DSI,AC,6
2015-01-07 00:00:00+01:00,DSI,ADH,5
2015-01-07 00:00:00+01:00,DSI,AH,7
2015-01-07 00:00:00+01:00,DSI,AHP,8
2015-01-07 00:00:00+01:00,DSI,AHPR,5
2015-01-07 00:00:00+01:00,DSI,AHZ,7
2015-01-07 00:00:00+01:00,DSI,AKL,8
2015-01-07 00:00:00+01:00,DSI,AKM,5
2015-01-07 00:00:00+01:00,DSI,ALM,8
2015-01-07 00:00:00+01:00,DSI,ALMB,7
2015-01-07 00:00:00+01:00,DSI,ALMM,8
2015-01-07 00:00:00+01:00,DSI,ALMO,7
2015-01-07 00:00:00+01:00,DSI,ALMP,8
2015-01-07 00:00:00+01:00,DSI,AMF,28
2015-01-07 00:00:00+01:00,DSI,AMFS,6
2015-01-07 00:00:00+01:00,DSI,AML,6
2015-01-07 00:00:00+01:00,DSI,AMPO,8
2015-01-07 00:00:00+01:00,DSI,AMR,15
2015-01-07 00:00:00+01:00,DSI,AMRI,6
2015-01-07 00:00:00+01:00,DSI,AMRN,12
2015-01-07 00:00:00+01:00,DSI,ANA,6
2015-01-07 00:00:00+01:00,DSI,APD,7
2015-01-07 00:00:00+01:00,DSI,APDM,5
2015-01-07 00:00:00+01:00,DSI,APDO,5
2015-01-07 00:00:00+01:00,DSI,APG,5
2015-01-07 00:00:00+01:00,DSI,APN,8
2015-01-07 00:00:00+01:00,DSI,ARN,6
2015-01-07 00:00:00+01:00,DSI,ASA,8
2015-01-07 00:00:00+01:00,DSI,ASB,8
2015-01-07 00:00:00+01:00,DSI,ASD,8
2015-01-07 00:00:00+01:00,DSI,ASDL,7
2015-01-07 00:00:00+01:00,DSI,ASDM,8
2015-01-07 00:00:00+01:00,DSI,ASDZ,10
2015-01-07 00:00:00+01:00,DSI,ASHD,8
2015-01-07 00:00:00+01:00,DSI,ASN,6
2015-01-07 00:00:00+01:00,DSI,ASS,7
2015-01-07 00:00:00+01:00,DSI,ASSP,6
2015-01-07 00:00:00+01:00,DSI,ATN,6
2015-01-07 00:00:00+01:00,DSI,AVAT,5
2015-01-07 00:00:00+01:00,DSI,BD,8
2015-01-07 00:00:00+01:00,DSI,BDE,6
2015-01-07 00:00:00+01:00,DSI,BDG,7
2015-01-07 00:00:00+01:00,DSI,BDM,6
2015-01-07 00:00:00+01:00,DSI,BDPB,6
2015-01-07 00:00:00+01:00,DSI,BET,7
2015-01-07 00:00:00+01:00,DSI,BF,6
2015-01-07 00:00:00+01:00,DSI,BGN,5
2015-01-07 00:00:00+01:00,DSI,BHDV,8
2015-01-07 00:00:00+01:00,DSI,BHV,6
2015-01-07 00:00:00+01:00,DSI,BK,6
2015-01-07 00:00:00+01:00,DSI,BKF,6
2015-01-07 00:00:00+01:00,DSI,BKG,6
2015-01-07 00:00:00+01:00,DSI,BKL,8
2015-01-07 00:00:00+01:00,DSI,BL,6
2015-01-07 00:00:00+01:00,DSI,BLL,6
2015-01-07 00:00:00+01:00,DSI,BMN,5
2015-01-07 00:00:00+01:00,DSI,BMR,6
2015-01-07 00:00:00+01:00,DSI,BN,6
2015-01-07 00:00:00+01:00,DSI,BNC,7
2015-01-07 00:00:00+01:00,DSI,BNK,6
2015-01-07 00:00:00+01:00,DSI,BNN,6
2015-01-07 00:00:00+01:00,DSI,BP,6
2015-01-07 00:00:00+01:00,DSI,BR,7
2015-01-07 00:00:00+01:00,DSI,BRD,6
2015-01-07 00:00:00+01:00,DSI,BRN,6
2015-01-07 00:00:00+01:00,DSI,BSD,7
2015-01-07 00:00:00+01:00,DSI,BSK,6
2015-01-07 00:00:00+01:00,DSI,BSMZ,7
2015-01-07 00:00:00+01:00,DSI,BTL,8
2015-01-07 00:00:00+01:00,DSI,BV,7
2015-01-07 00:00:00+01:00,DSI,BZL,4
2015-01-07 00:00:00+01:00,DSI,CAS,14
2015-01-07 00:00:00+01:00,DSI,CK,5
2015-01-07 00:00:00+01:00,DSI,CL,7
2015-01-07 00:00:00+01:00,DSI,CO,6
2015-01-07 00:00:00+01:00,DSI,CPS,8
2015-01-07 00:00:00+01:00,DSI,CVM,6
2015-01-07 00:00:00+01:00,DSI,DA,4
2015-01-07 00:00:00+01:00,DSI,DB,9
2015-01-07 00:00:00+01:00,DSI,DDN,6
2015-01-07 00:00:00+01:00,DSI,DDR,10
2015-01-07 00:00:00+01:00,DSI,DDRS,8
2015-01-07 00:00:00+01:00,DSI,DDZD,6
2015-01-07 00:00:00+01:00,DSI,DEI,4
2015-01-07 00:00:00+01:00,DSI,DID,5
2015-01-07 00:00:00+01:00,DSI,DL,6
2015-01-07 00:00:00+01:00,DSI,DLD,7
2015-01-07 00:00:00+01:00,DSI,DLN,6
2015-01-07 00:00:00+01:00,DSI,DMN,6
2015-01-07 00:00:00+01:00,DSI,DMNZ,6
2015-01-07 00:00:00+01:00,DSI,DN,5
2015-01-07 00:00:00+01:00,DSI,DR,8
2015-01-07 00:00:00+01:00,DSI,DRH,6
2015-01-07 00:00:00+01:00,DSI,DRON,6
2015-01-07 00:00:00+01:00,DSI,DRP,4
2015-01-07 00:00:00+01:00,DSI,DT,7
2015-01-07 00:00:00+01:00,DSI,DTC,6
2015-01-07 00:00:00+01:00,DSI,DTCH,6
2015-01-07 00:00:00+01:00,DSI,DTZ,6
2015-01-07 00:00:00+01:00,DSI,DV,8
2015-01-07 00:00:00+01:00,DSI,DVC,5
2015-01-07 00:00:00+01:00,DSI,DVD,8
2015-01-07 00:00:00+01:00,DSI,DVN,6
2015-01-07 00:00:00+01:00,DSI,DVNK,6
2015-01-07 00:00:00+01:00,DSI,DZ,6
2015-01-07 00:00:00+01:00,DSI,DZW,6
2015-01-07 00:00:00+01:00,DSI,EC,5
2015-01-07 00:00:00+01:00,DSI,ED,9
2015-01-07 00:00:00+01:00,DSI,EDC,6
2015-01-07 00:00:00+01:00,DSI,EDN,6
2015-01-07 00:00:00+01:00,DSI,EGH,6
2015-01-07 00:00:00+01:00,DSI,EGHM,5
2015-01-07 00:00:00+01:00,DSI,EHB,7
2015-01-07 00:00:00+01:00,DSI,EHV,9
2015-01-07 00:00:00+01:00,DSI,EKZ,4
2015-01-07 00:00:00+01:00,DSI,EML,6
2015-01-07 00:00:00+01:00,DSI,EMN,4
2015-01-07 00:00:00+01:00,DSI,EMNZ,5
2015-01-07 00:00:00+01:00,DSI,ES,5
2015-01-07 00:00:00+01:00,DSI,ESD,6
2015-01-07 00:00:00+01:00,DSI,ESE,4
2015-01-07 00:00:00+01:00,DSI,EST,8
2015-01-07 00:00:00+01:00,DSI,ETN,6
2015-01-07 00:00:00+01:00,DSI,FN,5
2015-01-07 00:00:00+01:00,DSI,GBG,6
2015-01-07 00:00:00+01:00,DSI,GBR,4
2015-01-07 00:00:00+01:00,DSI,GD,10
2015-01-07 00:00:00+01:00,DSI,GDG,6
2015-01-07 00:00:00+01:00,DSI,GDK,6
2015-01-07 00:00:00+01:00,DSI,GDM,8
2015-01-07 00:00:00+01:00,DSI,GDR,6
2015-01-07 00:00:00+01:00,DSI,GERP,7
2015-01-07 00:00:00+01:00,DSI,GK,6
2015-01-07 00:00:00+01:00,DSI,GLN,6
2015-01-07 00:00:00+01:00,DSI,GN,6
2015-01-07 00:00:00+01:00,DSI,GND,8
2015-01-07 00:00:00+01:00,DSI,GNN,6
2015-01-07 00:00:00+01:00,DSI,GO,4
2015-01-07 00:00:00+01:00,DSI,GP,5
2015-01-07 00:00:00+01:00,DSI,GR,8
2015-01-07 00:00:00+01:00,DSI,GS,6
2015-01-07 00:00:00+01:00,DSI,GV,8
2015-01-07 00:00:00+01:00,DSI,GVC,8
2015-01-07 00:00:00+01:00,DSI,GVM,6
2015-01-07 00:00:00+01:00,DSI,GVMW,8
2015-01-07 00:00:00+01:00,DSI,GW,6
2015-01-07 00:00:00+01:00,DSI,GZ,6
2015-01-07 00:00:00+01:00,DSI,HAD,6
2015-01-07 00:00:00+01:00,DSI,HB,6
2015-01-07 00:00:00+01:00,DSI,HBZM,8
2015-01-07 00:00:00+01:00,DSI,HD,8
2015-01-07 00:00:00+01:00,DSI,HDB,6
2015-01-07 00:00:00+01:00,DSI,HDE,6
2015-01-07 00:00:00+01:00,DSI,HDG,6
2015-01-07 00:00:00+01:00,DSI,HDR,5
2015-01-07 00:00:00+01:00,DSI,HDRZ,6
2015-01-07 00:00:00+01:00,DSI,HFD,6
2015-01-07 00:00:00+01:00,DSI,HGL,10
2015-01-07 00:00:00+01:00,DSI,HGLG,6
2015-01-07 00:00:00+01:00,DSI,HGLO,6
2015-01-07 00:00:00+01:00,DSI,HGV,6
2015-01-07 00:00:00+01:00,DSI,HGZ,7
2015-01-07 00:00:00+01:00,DSI,HIL,6
2015-01-07 00:00:00+01:00,DSI,HK,8
2015-01-07 00:00:00+01:00,DSI,HKS,6
2015-01-07 00:00:00+01:00,DSI,HLD,6
2015-01-07 00:00:00+01:00,DSI,HLDS,5
2015-01-07 00:00:00+01:00,DSI,HLG,5
2015-01-07 00:00:00+01:00,DSI,HLGH,5
2015-01-07 00:00:00+01:00,DSI,HLM,7
2015-01-07 00:00:00+01:00,DSI,HLMS,7
2015-01-07 00:00:00+01:00,DSI,HLO,13
2015-01-07 00:00:00+01:00,DSI,HM,6
2015-01-07 00:00:00+01:00,DSI,HMBH,6
2015-01-07 00:00:00+01:00,DSI,HMBV,6
2015-01-07 00:00:00+01:00,DSI,HMH,6
2015-01-07 00:00:00+01:00,DSI,HMN,6
2015-01-07 00:00:00+01:00,DSI,HN,6
2015-01-07 00:00:00+01:00,DSI,HNK,6
2015-01-07 00:00:00+01:00,DSI,HNO,5
2015-01-07 00:00:00+01:00,DSI,HNP,4
2015-01-07 00:00:00+01:00,DSI,HON,4
2015-01-07 00:00:00+01:00,DSI,HOR,7
2015-01-07 00:00:00+01:00,DSI,HR,6
2015-01-07 00:00:00+01:00,DSI,HRL,5
2015-01-07 00:00:00+01:00,DSI,HRLK,6
2015-01-07 00:00:00+01:00,DSI,HRLW,6
2015-01-07 00:00:00+01:00,DSI,HRN,6
2015-01-07 00:00:00+01:00,DSI,HRT,6
2015-01-07 00:00:00+01:00,DSI,HRY,2
2015-01-07 00:00:00+01:00,DSI,HT,17
2015-01-07 00:00:00+01:00,DSI,HTN,7
2015-01-07 00:00:00+01:00,DSI,HTNC,7
2015-01-07 00:00:00+01:00,DSI,HTO,7
2015-01-07 00:00:00+01:00,DSI,HVL,6
2015-01-07 00:00:00+01:00,DSI,HVS,9
2015-01-07 00:00:00+01:00,DSI,HVSM,9
2015-01-07 00:00:00+01:00,DSI,HVSP,6
2015-01-07 00:00:00+01:00,DSI,HWD,8
2015-01-07 00:00:00+01:00,DSI,HWZB,8
2015-01-07 00:00:00+01:00,DSI,HZE,4
2015-01-07 00:00:00+01:00,DSI,IJT,5
2015-01-07 00:00:00+01:00,DSI,KBD,5
2015-01-07 00:00:00+01:00,DSI,KBK,5
2015-01-07 00:00:00+01:00,DSI,KBW,8
2015-01-07 00:00:00+01:00,DSI,KLP,6
2015-01-07 00:00:00+01:00,DSI,KMA,7
2015-01-07 00:00:00+01:00,DSI,KMR,6
2015-01-07 00:00:00+01:00,DSI,KMW,5
2015-01-07 00:00:00+01:00,DSI,KPN,5
2015-01-07 00:00:00+01:00,DSI,KPNZ,6
2015-01-07 00:00:00+01:00,DSI,KRD,5
2015-01-07 00:00:00+01:00,DSI,KRG,5
2015-01-07 00:00:00+01:00,DSI,KRW,2
2015-01-07 00:00:00+01:00,DSI,KTR,5
2015-01-07 00:00:00+01:00,DSI,KW,6
2015-01-07 00:00:00+01:00,DSI,KZD,7
2015-01-07 00:00:00+01:00,DSI,LAA,6
2015-01-07 00:00:00+01:00,DSI,LC,6
2015-01-07 00:00:00+01:00,DSI,LDL,6
2015-01-07 00:00:00+01:00,DSI,LDM,7
2015-01-07 00:00:00+01:00,DSI,LEDN,6
2015-01-07 00:00:00+01:00,DSI,LG,6
2015-01-07 00:00:00+01:00,DSI,LLS,6
2015-01-07 00:00:00+01:00,DSI,LP,5
2015-01-07 00:00:00+01:00,DSI,LTN,6
2015-01-07 00:00:00+01:00,DSI,LTV,6
2015-01-07 00:00:00+01:00,DSI,LUT,6
2015-01-07 00:00:00+01:00,DSI,LW,5
2015-01-07 00:00:00+01:00,DSI,LWC,6
2015-01-07 00:00:00+01:00,DSI,MAS,6
2015-01-07 00:00:00+01:00,DSI,MDB,5
2015-01-07 00:00:00+01:00,DSI,MES,6
2015-01-07 00:00:00+01:00,DSI,MG,4
2015-01-07 00:00:00+01:00,DSI,MMLH,6
2015-01-07 00:00:00+01:00,DSI,MP,7
2015-01-07 00:00:00+01:00,DSI,MRB,6
2015-01-07 00:00:00+01:00,DSI,MRN,6
2015-01-07 00:00:00+01:00,DSI,MSS,6
2015-01-07 00:00:00+01:00,DSI,MSW,6
2015-01-07 00:00:00+01:00,DSI,MT,6
2015-01-07 00:00:00+01:00,DSI,MTH,7
2015-01-07 00:00:00+01:00,DSI,MTN,7
2015-01-07 00:00:00+01:00,DSI,MTR,5
2015-01-07 00:00:00+01:00,DSI,MZ,6
2015-01-07 00:00:00+01:00,DSI,NA,4
2015-01-07 00:00:00+01:00,DSI,NDB,7
2015-01-07 00:00:00+01:00,DSI,NH,6
2015-01-07 00:00:00+01:00,DSI,NKK,7
2015-01-07 00:00:00+01:00,DSI,NM,7
2015-01-07 00:00:00+01:00,DSI,NMD,7
2015-01-07 00:00:00+01:00,DSI,NMGO,6
2015-01-07 00:00:00+01:00,DSI,NMH,5
2015-01-07 00:00:00+01:00,DSI,NML,6
2015-01-07 00:00:00+01:00,DSI,NS,6
2015-01-07 00:00:00+01:00,DSI,NSCH,6
2015-01-07 00:00:00+01:00,DSI,NVD,4
2015-01-07 00:00:00+01:00,DSI,NVP,5
2015-01-07 00:00:00+01:00,DSI,NWK,8
2015-01-07 00:00:00+01:00,DSI,NWL,6
2015-01-07 00:00:00+01:00,DSI,O,8
2015-01-07 00:00:00+01:00,DSI,OBD,5
2015-01-07 00:00:00+01:00,DSI,ODB,5
2015-01-07 00:00:00+01:00,DSI,ODZ,6
2015-01-07 00:00:00+01:00,DSI,OMN,6
2015-01-07 00:00:00+01:00,DSI,OP,4
2015-01-07 00:00:00+01:00,DSI,OST,6
2015-01-07 00:00:00+01:00,DSI,OT,4
2015-01-07 00:00:00+01:00,DSI,OTB,4
2015-01-07 00:00:00+01:00,DSI,OVN,6
2015-01-07 00:00:00+01:00,DSI,OW,7
2015-01-07 00:00:00+01:00,DSI,PMO,7
2015-01-07 00:00:00+01:00,DSI,PMR,6
2015-01-07 00:00:00+01:00,DSI,PMW,7
2015-01-07 00:00:00+01:00,DSI,PT,6
2015-01-07 00:00:00+01:00,DSI,RAI,7
2015-01-07 00:00:00+01:00,DSI,RAT,5
2015-01-07 00:00:00+01:00,DSI,RB,6
2015-01-07 00:00:00+01:00,DSI,RD,5
2015-01-07 00:00:00+01:00,DSI,RH,6
2015-01-07 00:00:00+01:00,DSI,RHN,6
2015-01-07 00:00:00+01:00,DSI,RL,6
2015-01-07 00:00:00+01:00,DSI,RLB,6
2015-01-07 00:00:00+01:00,DSI,RM,7
2015-01-07 00:00:00+01:00,DSI,RS,7
2015-01-07 00:00:00+01:00,DSI,RSD,6
2015-01-07 00:00:00+01:00,DSI,RSN,4
2015-01-07 00:00:00+01:00,DSI,RSW,6
2015-01-07 00:00:00+01:00,DSI,RTA,9
2015-01-07 00:00:00+01:00,DSI,RTB,7
2015-01-07 00:00:00+01:00,DSI,RTD,8
2015-01-07 00:00:00+01:00,DSI,RTN,6
2015-01-07 00:00:00+01:00,DSI,RTST,3
2015-01-07 00:00:00+01:00,DSI,RTZ,6
2015-01-07 00:00:00+01:00,DSI,RV,6
2015-01-07 00:00:00+01:00,DSI,RVS,8
2015-01-07 00:00:00+01:00,DSI,SBK,6
2015-01-07 00:00:00+01:00,DSI,SD,6
2015-01-07 00:00:00+01:00,DSI,SDA,6
2015-01-07 00:00:00+01:00,DSI,SDM,8
2015-01-07 00:00:00+01:00,DSI,SDT,8
2015-01-07 00:00:00+01:00,DSI,SDTB,6
2015-01-07 00:00:00+01:00,DSI,SGL,7
2015-01-07 00:00:00+01:00,DSI,SGN,6
2015-01-07 00:00:00+01:00,DSI,SHL,7
2015-01-07 00:00:00+01:00,DSI,SK,5
2015-01-07 00:00:00+01:00,DSI,SKND,6
2015-01-07 00:00:00+01:00,DSI,SM,6
2015-01-07 00:00:00+01:00,DSI,SN,5
2015-01-07 00:00:00+01:00,DSI,SOG,6
2015-01-07 00:00:00+01:00,DSI,SPH,2
2015-01-07 00:00:00+01:00,DSI,SPM,6
2015-01-07 00:00:00+01:00,DSI,SPTN,6
2015-01-07 00:00:00+01:00,DSI,SPTZ,6
2015-01-07 00:00:00+01:00,DSI,SPV,2
2015-01-07 00:00:00+01:00,DSI,SRN,5
2015-01-07 00:00:00+01:00,DSI,SSH,6
2015-01-07 00:00:00+01:00,DSI,ST,7
2015-01-07 00:00:00+01:00,DSI,STD,8
2015-01-07 00:00:00+01:00,DSI,STM,6
2015-01-07 00:00:00+01:00,DSI,STV,4
2015-01-07 00:00:00+01:00,DSI,STZ,6
2015-01-07 00:00:00+01:00,DSI,SWD,7
2015-01-07 00:00:00+01:00,DSI,SWK,5
2015-01-07 00:00:00+01:00,DSI,TB,8
2015-01-07 00:00:00+01:00,DSI,TBG,6
2015-01-07 00:00:00+01:00,DSI,TBR,6
2015-01-07 00:00:00+01:00,DSI,TBU,7
2015-01-07 00:00:00+01:00,DSI,TG,5
2015-01-07 00:00:00+01:00,DSI,TL,6
2015-01-07 00:00:00+01:00,DSI,TPSW,6
2015-01-07 00:00:00+01:00,DSI,TWL,6
2015-01-07 00:00:00+01:00,DSI,UHM,6
2015-01-07 00:00:00+01:00,DSI,UHZ,5
2015-01-07 00:00:00+01:00,DSI,UST,4
2015-01-07 00:00:00+01:00,DSI,UT,27
2015-01-07 00:00:00+01:00,DSI,UTG,17
2015-01-07 00:00:00+01:00,DSI,UTL,6
2015-01-07 00:00:00+01:00,DSI,UTLR,6
2015-01-07 00:00:00+01:00,DSI,UTM,4
2015-01-07 00:00:00+01:00,DSI,UTO,8
2015-01-07 00:00:00+01:00,DSI,UTT,6
2015-01-07 00:00:00+01:00,DSI,UTZL,6
2015-01-07 00:00:00+01:00,DSI,VB,6
2015-01-07 00:00:00+01:00,DSI,VD,6
2015-01-07 00:00:00+01:00,DSI,VDG,7
2015-01-07 00:00:00+01:00,DSI,VDL,6
2015-01-07 00:00:00+01:00,DSI,VDM,4
2015-01-07 00:00:00+01:00,DSI,VDO,7
2015-01-07 00:00:00+01:00,DSI,VDW,6
2015-01-07 00:00:00+01:00,DSI,VEM,4
2015-01-07 00:00:00+01:00,DSI,VG,8
2015-01-07 00:00:00+01:00,DSI,VH,7
2015-01-07 00:00:00+01:00,DSI,VHP,5
2015-01-07 00:00:00+01:00,DSI,VK,8
2015-01-07 00:00:00+01:00,DSI,VL,6
2015-01-07 00:00:00+01:00,DSI,VLB,5
2015-01-07 00:00:00+01:00,DSI,VMW,2
2015-01-07 00:00:00+01:00,DSI,VNDC,6
2015-01-07 00:00:00+01:00,DSI,VNDW,7
2015-01-07 00:00:00+01:00,DSI,VP,6
2015-01-07 00:00:00+01:00,DSI,VRY,6
2015-01-07 00:00:00+01:00,DSI,VS,5
2015-01-07 00:00:00+01:00,DSI,VSS,5
2015-01-07 00:00:00+01:00,DSI,VST,6
2015-01-07 00:00:00+01:00,DSI,VSV,5
2015-01-07 00:00:00+01:00,DSI,VTN,5
2015-01-07 00:00:00+01:00,DSI,VWD,6
2015-01-07 00:00:00+01:00,DSI,VZ,4
2015-01-07 00:00:00+01:00,DSI,WAD,6
2015-01-07 00:00:00+01:00,DSI,WADN,6
2015-01-07 00:00:00+01:00,DSI,WC,8
2015-01-07 00:00:00+01:00,DSI,WD,9
2015-01-07 00:00:00+01:00,DSI,WDN,5
2015-01-07 00:00:00+01:00,DSI,WF,6
2015-01-07 00:00:00+01:00,DSI,WFM,6
2015-01-07 00:00:00+01:00,DSI,WH,6
2015-01-07 00:00:00+01:00,DSI,WIJ,2
2015-01-07 00:00:00+01:00,DSI,WK,5
2015-01-07 00:00:00+01:00,DSI,WL,6
2015-01-07 00:00:00+01:00,DSI,WM,7
2015-01-07 00:00:00+01:00,DSI,WP,9
2015-01-07 00:00:00+01:00,DSI,WS,6
2015-01-07 00:00:00+01:00,DSI,WSM,5
2015-01-07 00:00:00+01:00,DSI,WT,6
2015-01-07 00:00:00+01:00,DSI,WTM,2
2015-01-07 00:00:00+01:00,DSI,WTV,4
2015-01-07 00:00:00+01:00,DSI,WV,6
2015-01-07 00:00:00+01:00,DSI,WW,5
2015-01-07 00:00:00+01:00,DSI,WWW,6
2015-01-07 00:00:00+01:00,DSI,WZ,7
2015-01-07 00:00:00+01:00,DSI,YPB,6
2015-01-07 00:00:00+01:00,DSI,ZA,6
2015-01-07 00:00:00+01:00,DSI,ZB,7
2015-01-07 00:00:00+01:00,DSI,ZBM,6
2015-01-07 00:00:00+01:00,DSI,ZD,9
2015-01-07 00:00:00+01:00,DSI,ZDK,8
2015-01-07 00:00:00+01:00,DSI,ZH,5
2015-01-07 00:00:00+01:00,DSI,ZL,7
2015-01-07 00:00:00+01:00,DSI,ZLW,7
2015-01-07 00:00:00+01:00,DSI,ZP,14
2015-01-07 00:00:00+01:00,DSI,ZTM,7
2015-01-07 00:00:00+01:00,DSI,ZTMO,6
2015-01-07 00:00:00+01:00,DSI,ZV,6
2015-01-07 00:00:00+01:00,DSI,ZVB,5
2015-01-07 00:00:00+01:00,DSI,ZVT,6
2015-01-07 00:00:00+01:00,DSI,ZWD,6
2015-01-07 00:00:00+01:00,DSI,ZWW,6
2015-01-07 01:00:00+01:00,DSI,AC,6
2015-01-07 01:00:00+01:00,DSI,ADH,5
2015-01-07 01:00:00+01:00,DSI,AH,6
2015-01-07 01:00:00+01:00,DSI,AHP,5
2015-01-07 01:00:00+01:00,DSI,AHPR,6
2015-01-07 01:00:00+01:00,DSI,AHZ,4
2015-01-07 01:00:00+01:00,DSI,AKL,4
2015-01-07 01:00:00+01:00,DSI,AKM,5
2015-01-07 01:00:00+01:00,DSI,ALM,4
2015-01-07 01:00:00+01:00,DSI,ALMB,5
2015-01-07 01:00:00+01:00,DSI,ALMM,5
2015-01-07 01:00:00+01:00,DSI,ALMO,5
2015-01-07 01:00:00+01:00,DSI,ALMP,4
2015-01-07 01:00:00+01:00,DSI,AMF,6
2015-01-07 01:00:00+01:00,DSI,AMFS,5
2015-01-07 01:00:00+01:00,DSI,AML,6
2015-01-07 01:00:00+01:00,DSI,AMPO,4
2015-01-07 01:00:00+01:00,DSI,AMR,9
2015-01-07 01:00:00+01:00,DSI,AMRI,5
2015-01-07 01:00:00+01:00,DSI,AMRN,8
2015-01-07 01:00:00+01:00,DSI,ANA,6
2015-01-07 01:00:00+01:00,DSI,APD,4
2015-01-07 01:00:00+01:00,DSI,APDM,5
2015-01-07 01:00:00+01:00,DSI,APDO,5
2015-01-07 01:00:00+01:00,DSI,APG,6
2015-01-07 01:00:00+01:00,DSI,APN,5
2015-01-07 01:00:00+01:00,DSI,ARN,4
2015-01-07 01:00:00+01:00,DSI,ASA,6
2015-01-07 01:00:00+01:00,DSI,ASB,16
2015-01-07 01:00:00+01:00,DSI,ASD,8
2015-01-07 01:00:00+01:00,DSI,ASDL,5
2015-01-07 01:00:00+01:00,DSI,ASDM,5
2015-01-07 01:00:00+01:00,DSI,ASDZ,4
2015-01-07 01:00:00+01:00,DSI,ASHD,5
2015-01-07 01:00:00+01:00,DSI,ASN,8
2015-01-07 01:00:00+01:00,DSI,ASS,8
2015-01-07 01:00:00+01:00,DSI,ASSP,6
2015-01-07 01:00:00+01:00,DSI,ATN,4
2015-01-07 01:00:00+01:00,DSI,AVAT,5
2015-01-07 01:00:00+01:00,DSI,BD,5
2015-01-07 01:00:00+01:00,DSI,BDE,5
2015-01-07 01:00:00+01:00,DSI,BDG,5
2015-01-07 01:00:00+01:00,DSI,BDM,5
2015-01-07 01:00:00+01:00,DSI,BDPB,6
2015-01-07 01:00:00+01:00,DSI,BET,5
2015-01-07 01:00:00+01:00,DSI,BF,5
2015-01-07 01:00:00+01:00,DSI,BGN,5
2015-01-07 01:00:00+01:00,DSI,BHDV,6
2015-01-07 01:00:00+01:00,DSI,BHV,5
2015-01-07 01:00:00+01:00,DSI,BK,4
2015-01-07 01:00:00+01:00,DSI,BKF,5
2015-01-07 01:00:00+01:00,DSI,BKG,4
2015-01-07 01:00:00+01:00,DSI,BKL,4
2015-01-07 01:00:00+01:00,DSI,BL,6
2015-01-07 01:00:00+01:00,DSI,BLL,5
2015-01-07 01:00:00+01:00,DSI,BMN,5
2015-01-07 01:00:00+01:00,DSI,BMR,5
2015-01-07 01:00:00+01:00,DSI,BN,6
2015-01-07 01:00:00+01:00,DSI,BNC,4
2015-01-07 01:00:00+01:00,DSI,BNK,4
2015-01-07 01:00:00+01:00,DSI,BNN,5
2015-01-07 01:00:00+01:00,DSI,BP,6
2015-01-07 01:00:00+01:00,DSI,BR,5
2015-01-07 01:00:00+01:00,DSI,BRD,6
2015-01-07 01:00:00+01:00,DSI,BRN,4
2015-01-07 01:00:00+01:00,DSI,BSD,5
2015-01-07 01:00:00+01:00,DSI,BSK,4
2015-01-07 01:00:00+01:00,DSI,BSMZ,6
2015-01-07 01:00:00+01:00,DSI,BTL,6
2015-01-07 01:00:00+01:00,DSI,BV,5
2015-01-07 01:00:00+01:00,DSI,BZL,6
2015-01-07 01:00:00+01:00,DSI,CAS,6
2015-01-07 01:00:00+01:00,DSI,CK,5
2015-01-07 01:00:00+01:00,DSI,CL,5
2015-01-07 01:00:00+01:00,DSI,CO,4
2015-01-07 01:00:00+01:00,DSI,CPS,5
2015-01-07 01:00:00+01:00,DSI,CVM,6
2015-01-07 01:00:00+01:00,DSI,DA,4
2015-01-07 01:00:00+01:00,DSI,DB,5
2015-01-07 01:00:00+01:00,DSI,DDN,6
2015-01-07 01:00:00+01:00,DSI,DDR,4
2015-01-07 01:00:00+01:00,DSI,DDRS,6
2015-01-07 01:00:00+01:00,DSI,DDZD,5
2015-01-07 01:00:00+01:00,DSI,DEI,6
2015-01-07 01:00:00+01:00,DSI,DID,5
2015-01-07 01:00:00+01:00,DSI,DL,5
2015-01-07 01:00:00+01:00,DSI,DLD,6
2015-01-07 01:00:00+01:00,DSI,DLN,4
2015-01-07 01:00:00+01:00,DSI,DMN,6
2015-01-07 01:00:00+01:00,DSI,DMNZ,6
2015-01-07 01:00:00+01:00,DSI,DN,6
2015-01-07 01:00:00+01:00,DSI,DR,5
2015-01-07 01:00:00+01:00,DSI,DRH,6
2015-01-07 01:00:00+01:00,DSI,DRON,5
2015-01-07 01:00:00+01:00,DSI,DRP,6
2015-01-07 01:00:00+01:00,DSI,DT,6
2015-01-07 01:00:00+01:00,DSI,DTC,4
2015-01-07 01:00:00+01:00,DSI,DTCH,4
2015-01-07 01:00:00+01:00,DSI,DTZ,6
2015-01-07 01:00:00+01:00,DSI,DV,4
2015-01-07 01:00:00+01:00,DSI,DVC,5
2015-01-07 01:00:00+01:00,DSI,DVD,6
2015-01-07 01:00:00+01:00,DSI,DVN,4
2015-01-07 01:00:00+01:00,DSI,DVNK,6
2015-01-07 01:00:00+01:00,DSI,DZ,4
2015-01-07 01:00:00+01:00,DSI,DZW,5
2015-01-07 01:00:00+01:00,DSI,EC,5
2015-01-07 01:00:00+01:00,DSI,ED,5
2015-01-07 01:00:00+01:00,DSI,EDC,5
2015-01-07 01:00:00+01:00,DSI,EDN,4
2015-01-07 01:00:00+01:00,DSI,EGH,5
