2015-01-05 00:00:00+01:00,ArNuRIT,,319
2015-01-05 01:00:00+01:00,ArNuRIT,,67
2015-01-05 02:00:00+01:00,ArNuRIT,,14
2015-01-05 03:00:00+01:00,ArNuRIT,,14
2015-01-05 04:00:00+01:00,ArNuRIT,,44
2015-01-05 05:00:00+01:00,ArNuRIT,,230
2015-01-05 06:00:00+01:00,ArNuRIT,,626
2015-01-05 07:00:00+01:00,ArNuRIT,,894
2015-01-05 08:00:00+01:00,ArNuRIT,,1080
2015-01-05 09:00:00+01:00,ArNuRIT,,978
2015-01-05 10:00:00+01:00,ArNuRIT,,921
2015-01-05 11:00:00+01:00,ArNuRIT,,804
2015-01-05 12:00:00+01:00,ArNuRIT,,717
2015-01-05 13:00:00+01:00,ArNuRIT,,804
2015-01-05 14:00:00+01:00,ArNuRIT,,886
2015-01-05 15:00:00+01:00,ArNuRIT,,940
2015-01-05 16:00:00+01:00,ArNuRIT,,1025
2015-01-05 17:00:00+01:00,ArNuRIT,,1093
2015-01-05 18:00:00+01:00,ArNuRIT,,759
2015-01-05 19:00:00+01:00,ArNuRIT,,973
2015-01-05 20:00:00+01:00,ArNuRIT,,783
2015-01-05 21:00:00+01:00,ArNuRIT,,617
2015-01-05 22:00:00+01:00,ArNuRIT,,624
2015-01-05 23:00:00+01:00,ArNuRIT,,501
