2015-01-05 00:00:00+01:00,InfoPlusDVS,,3317
2015-01-05 01:00:00+01:00,InfoPlusDVS,,421
2015-01-05 02:00:00+01:00,InfoPlusDVS,,31
2015-01-05 03:00:00+01:00,InfoPlusDVS,,88
2015-01-05 04:00:00+01:00,InfoPlusDVS,,1202
2015-01-05 05:00:00+01:00,InfoPlusDVS,,4951
2015-01-05 06:00:00+01:00,InfoPlusDVS,,9721
2015-01-05 07:00:00+01:00,InfoPlusDVS,,11486
2015-01-05 08:00:00+01:00,InfoPlusDVS,,11944
2015-01-05 09:00:00+01:00,InfoPlusDVS,,11066
2015-01-05 10:00:00+01:00,InfoPlusDVS,,10289
2015-01-05 11:00:00+01:00,InfoPlusDVS,,9852
2015-01-05 12:00:00+01:00,InfoPlusDVS,,9803
2015-01-05 13:00:00+01:00,InfoPlusDVS,,10337
2015-01-05 14:00:00+01:00,InfoPlusDVS,,10527
2015-01-05 15:00:00+01:00,InfoPlusDVS,,10828
2015-01-05 16:00:00+01:00,InfoPlusDVS,,11594
2015-01-05 17:00:00+01:00,InfoPlusDVS,,12524
2015-01-05 18:00:00+01:00,InfoPlusDVS,,11702
2015-01-05 19:00:00+01:00,InfoPlusDVS,,10131
2015-01-05 20:00:00+01:00,InfoPlusDVS,,8429
2015-01-05 21:00:00+01:00,InfoPlusDVS,,7552
2015-01-05 22:00:00+01:00,InfoPlusDVS,,7287
2015-01-05 23:00:00+01:00,InfoPlusDVS,,5903
