2015-01-12 00:00:00+01:00,DSI,AC,6
2015-01-12 00:00:00+01:00,DSI,ADH,5
2015-01-12 00:00:00+01:00,DSI,AH,7
2015-01-12 00:00:00+01:00,DSI,AHP,7
2015-01-12 00:00:00+01:00,DSI,AHPR,6
2015-01-12 00:00:00+01:00,DSI,AHZ,8
2015-01-12 00:00:00+01:00,DSI,AKL,6
2015-01-12 00:00:00+01:00,DSI,AKM,6
2015-01-12 00:00:00+01:00,DSI,ALM,8
2015-01-12 00:00:00+01:00,DSI,ALMB,8
2015-01-12 00:00:00+01:00,DSI,ALMM,7
2015-01-12 00:00:00+01:00,DSI,ALMO,7
2015-01-12 00:00:00+01:00,DSI,ALMP,8
2015-01-12 00:00:00+01:00,DSI,AMF,25
2015-01-12 00:00:00+01:00,DSI,AMFS,5
2015-01-12 00:00:00+01:00,DSI,AML,8
2015-01-12 00:00:00+01:00,DSI,AMPO,6
2015-01-12 00:00:00+01:00,DSI,AMR,8
2015-01-12 00:00:00+01:00,DSI,AMRI,7
2015-01-12 00:00:00+01:00,DSI,AMRN,9
2015-01-12 00:00:00+01:00,DSI,ANA,5
2015-01-12 00:00:00+01:00,DSI,APD,6
2015-01-12 00:00:00+01:00,DSI,APDM,5
2015-01-12 00:00:00+01:00,DSI,APDO,6
2015-01-12 00:00:00+01:00,DSI,APG,6
2015-01-12 00:00:00+01:00,DSI,APN,7
2015-01-12 00:00:00+01:00,DSI,ARN,4
2015-01-12 00:00:00+01:00,DSI,ASA,8
2015-01-12 00:00:00+01:00,DSI,ASB,6
2015-01-12 00:00:00+01:00,DSI,ASD,8
2015-01-12 00:00:00+01:00,DSI,ASDL,7
2015-01-12 00:00:00+01:00,DSI,ASDM,6
2015-01-12 00:00:00+01:00,DSI,ASDZ,7
2015-01-12 00:00:00+01:00,DSI,ASHD,6
2015-01-12 00:00:00+01:00,DSI,ASN,6
2015-01-12 00:00:00+01:00,DSI,ASS,8
2015-01-12 00:00:00+01:00,DSI,ASSP,6
2015-01-12 00:00:00+01:00,DSI,ATN,5
2015-01-12 00:00:00+01:00,DSI,AVAT,6
2015-01-12 00:00:00+01:00,DSI,BD,8
2015-01-12 00:00:00+01:00,DSI,BDE,5
2015-01-12 00:00:00+01:00,DSI,BDG,6
2015-01-12 00:00:00+01:00,DSI,BDM,4
2015-01-12 00:00:00+01:00,DSI,BDPB,6
2015-01-12 00:00:00+01:00,DSI,BET,8
2015-01-12 00:00:00+01:00,DSI,BF,6
2015-01-12 00:00:00+01:00,DSI,BGN,5
2015-01-12 00:00:00+01:00,DSI,BHDV,6
2015-01-12 00:00:00+01:00,DSI,BHV,7
2015-01-12 00:00:00+01:00,DSI,BK,7
2015-01-12 00:00:00+01:00,DSI,BKF,6
2015-01-12 00:00:00+01:00,DSI,BKG,7
2015-01-12 00:00:00+01:00,DSI,BKL,7
2015-01-12 00:00:00+01:00,DSI,BL,6
2015-01-12 00:00:00+01:00,DSI,BLL,6
2015-01-12 00:00:00+01:00,DSI,BMN,5
2015-01-12 00:00:00+01:00,DSI,BMR,6
2015-01-12 00:00:00+01:00,DSI,BN,6
2015-01-12 00:00:00+01:00,DSI,BNC,6
2015-01-12 00:00:00+01:00,DSI,BNK,7
2015-01-12 00:00:00+01:00,DSI,BNN,6
2015-01-12 00:00:00+01:00,DSI,BP,4
2015-01-12 00:00:00+01:00,DSI,BR,6
2015-01-12 00:00:00+01:00,DSI,BRD,7
2015-01-12 00:00:00+01:00,DSI,BRN,6
2015-01-12 00:00:00+01:00,DSI,BSD,6
2015-01-12 00:00:00+01:00,DSI,BSK,6
2015-01-12 00:00:00+01:00,DSI,BSMZ,6
2015-01-12 00:00:00+01:00,DSI,BTL,8
2015-01-12 00:00:00+01:00,DSI,BV,7
2015-01-12 00:00:00+01:00,DSI,BZL,6
2015-01-12 00:00:00+01:00,DSI,CAS,6
2015-01-12 00:00:00+01:00,DSI,CK,6
2015-01-12 00:00:00+01:00,DSI,CL,6
2015-01-12 00:00:00+01:00,DSI,CO,5
2015-01-12 00:00:00+01:00,DSI,CPS,7
2015-01-12 00:00:00+01:00,DSI,CVM,6
2015-01-12 00:00:00+01:00,DSI,DA,6
2015-01-12 00:00:00+01:00,DSI,DB,8
2015-01-12 00:00:00+01:00,DSI,DDN,6
2015-01-12 00:00:00+01:00,DSI,DDR,10
2015-01-12 00:00:00+01:00,DSI,DDRS,6
2015-01-12 00:00:00+01:00,DSI,DDZD,6
2015-01-12 00:00:00+01:00,DSI,DEI,6
2015-01-12 00:00:00+01:00,DSI,DID,5
2015-01-12 00:00:00+01:00,DSI,DL,4
2015-01-12 00:00:00+01:00,DSI,DLD,6
2015-01-12 00:00:00+01:00,DSI,DLN,5
2015-01-12 00:00:00+01:00,DSI,DMN,6
2015-01-12 00:00:00+01:00,DSI,DMNZ,6
2015-01-12 00:00:00+01:00,DSI,DN,5
2015-01-12 00:00:00+01:00,DSI,DR,6
2015-01-12 00:00:00+01:00,DSI,DRH,7
2015-01-12 00:00:00+01:00,DSI,DRON,6
2015-01-12 00:00:00+01:00,DSI,DRP,5
2015-01-12 00:00:00+01:00,DSI,DT,8
2015-01-12 00:00:00+01:00,DSI,DTC,6
2015-01-12 00:00:00+01:00,DSI,DTCH,6
2015-01-12 00:00:00+01:00,DSI,DTZ,8
2015-01-12 00:00:00+01:00,DSI,DV,6
2015-01-12 00:00:00+01:00,DSI,DVC,6
2015-01-12 00:00:00+01:00,DSI,DVD,9
2015-01-12 00:00:00+01:00,DSI,DVN,6
2015-01-12 00:00:00+01:00,DSI,DVNK,8
2015-01-12 00:00:00+01:00,DSI,DZ,6
2015-01-12 00:00:00+01:00,DSI,DZW,6
2015-01-12 00:00:00+01:00,DSI,EC,5
2015-01-12 00:00:00+01:00,DSI,ED,8
2015-01-12 00:00:00+01:00,DSI,EDC,5
2015-01-12 00:00:00+01:00,DSI,EDN,4
2015-01-12 00:00:00+01:00,DSI,EGH,6
2015-01-12 00:00:00+01:00,DSI,EGHM,5
2015-01-12 00:00:00+01:00,DSI,EHB,9
2015-01-12 00:00:00+01:00,DSI,EHV,9
2015-01-12 00:00:00+01:00,DSI,EKZ,4
2015-01-12 00:00:00+01:00,DSI,EML,5
2015-01-12 00:00:00+01:00,DSI,EMN,4
2015-01-12 00:00:00+01:00,DSI,EMNZ,5
2015-01-12 00:00:00+01:00,DSI,ES,6
2015-01-12 00:00:00+01:00,DSI,ESD,6
2015-01-12 00:00:00+01:00,DSI,ESE,4
2015-01-12 00:00:00+01:00,DSI,EST,8
2015-01-12 00:00:00+01:00,DSI,ETN,6
2015-01-12 00:00:00+01:00,DSI,FN,5
2015-01-12 00:00:00+01:00,DSI,GBG,4
2015-01-12 00:00:00+01:00,DSI,GBR,5
2015-01-12 00:00:00+01:00,DSI,GD,16
2015-01-12 00:00:00+01:00,DSI,GDG,7
2015-01-12 00:00:00+01:00,DSI,GDK,5
2015-01-12 00:00:00+01:00,DSI,GDM,8
2015-01-12 00:00:00+01:00,DSI,GDR,4
2015-01-12 00:00:00+01:00,DSI,GERP,8
2015-01-12 00:00:00+01:00,DSI,GK,5
2015-01-12 00:00:00+01:00,DSI,GLN,6
2015-01-12 00:00:00+01:00,DSI,GN,6
2015-01-12 00:00:00+01:00,DSI,GND,6
2015-01-12 00:00:00+01:00,DSI,GNN,6
2015-01-12 00:00:00+01:00,DSI,GO,4
2015-01-12 00:00:00+01:00,DSI,GP,4
2015-01-12 00:00:00+01:00,DSI,GR,7
2015-01-12 00:00:00+01:00,DSI,GS,6
2015-01-12 00:00:00+01:00,DSI,GV,7
2015-01-12 00:00:00+01:00,DSI,GVC,7
2015-01-12 00:00:00+01:00,DSI,GVM,6
2015-01-12 00:00:00+01:00,DSI,GVMW,6
2015-01-12 00:00:00+01:00,DSI,GW,6
2015-01-12 00:00:00+01:00,DSI,GZ,6
2015-01-12 00:00:00+01:00,DSI,HAD,8
2015-01-12 00:00:00+01:00,DSI,HB,6
2015-01-12 00:00:00+01:00,DSI,HBZM,5
2015-01-12 00:00:00+01:00,DSI,HD,7
2015-01-12 00:00:00+01:00,DSI,HDB,5
2015-01-12 00:00:00+01:00,DSI,HDE,7
2015-01-12 00:00:00+01:00,DSI,HDG,5
2015-01-12 00:00:00+01:00,DSI,HDR,4
2015-01-12 00:00:00+01:00,DSI,HDRZ,5
2015-01-12 00:00:00+01:00,DSI,HFD,6
2015-01-12 00:00:00+01:00,DSI,HGL,10
2015-01-12 00:00:00+01:00,DSI,HGLG,5
2015-01-12 00:00:00+01:00,DSI,HGLO,6
2015-01-12 00:00:00+01:00,DSI,HGV,6
2015-01-12 00:00:00+01:00,DSI,HGZ,8
2015-01-12 00:00:00+01:00,DSI,HIL,6
2015-01-12 00:00:00+01:00,DSI,HK,7
2015-01-12 00:00:00+01:00,DSI,HKS,6
2015-01-12 00:00:00+01:00,DSI,HLD,8
2015-01-12 00:00:00+01:00,DSI,HLDS,4
2015-01-12 00:00:00+01:00,DSI,HLG,4
2015-01-12 00:00:00+01:00,DSI,HLGH,5
2015-01-12 00:00:00+01:00,DSI,HLM,8
2015-01-12 00:00:00+01:00,DSI,HLMS,6
2015-01-12 00:00:00+01:00,DSI,HLO,7
2015-01-12 00:00:00+01:00,DSI,HM,10
2015-01-12 00:00:00+01:00,DSI,HMBH,7
2015-01-12 00:00:00+01:00,DSI,HMBV,8
2015-01-12 00:00:00+01:00,DSI,HMH,6
2015-01-12 00:00:00+01:00,DSI,HMN,6
2015-01-12 00:00:00+01:00,DSI,HN,7
2015-01-12 00:00:00+01:00,DSI,HNK,7
2015-01-12 00:00:00+01:00,DSI,HNO,5
2015-01-12 00:00:00+01:00,DSI,HNP,4
2015-01-12 00:00:00+01:00,DSI,HON,6
2015-01-12 00:00:00+01:00,DSI,HOR,7
2015-01-12 00:00:00+01:00,DSI,HR,6
2015-01-12 00:00:00+01:00,DSI,HRL,4
2015-01-12 00:00:00+01:00,DSI,HRLK,6
2015-01-12 00:00:00+01:00,DSI,HRLW,6
2015-01-12 00:00:00+01:00,DSI,HRN,6
2015-01-12 00:00:00+01:00,DSI,HRT,6
2015-01-12 00:00:00+01:00,DSI,HRY,2
2015-01-12 00:00:00+01:00,DSI,HT,6
2015-01-12 00:00:00+01:00,DSI,HTN,8
2015-01-12 00:00:00+01:00,DSI,HTNC,8
2015-01-12 00:00:00+01:00,DSI,HTO,8
2015-01-12 00:00:00+01:00,DSI,HVL,5
2015-01-12 00:00:00+01:00,DSI,HVS,9
2015-01-12 00:00:00+01:00,DSI,HVSM,7
2015-01-12 00:00:00+01:00,DSI,HVSP,8
2015-01-12 00:00:00+01:00,DSI,HWD,9
2015-01-12 00:00:00+01:00,DSI,HWZB,6
2015-01-12 00:00:00+01:00,DSI,HZE,5
2015-01-12 00:00:00+01:00,DSI,IJT,5
2015-01-12 00:00:00+01:00,DSI,KBD,5
2015-01-12 00:00:00+01:00,DSI,KBK,5
2015-01-12 00:00:00+01:00,DSI,KBW,6
2015-01-12 00:00:00+01:00,DSI,KLP,6
2015-01-12 00:00:00+01:00,DSI,KMA,5
2015-01-12 00:00:00+01:00,DSI,KMR,6
2015-01-12 00:00:00+01:00,DSI,KMW,5
2015-01-12 00:00:00+01:00,DSI,KPN,4
2015-01-12 00:00:00+01:00,DSI,KPNZ,5
2015-01-12 00:00:00+01:00,DSI,KRD,5
2015-01-12 00:00:00+01:00,DSI,KRG,6
2015-01-12 00:00:00+01:00,DSI,KRW,3
2015-01-12 00:00:00+01:00,DSI,KTR,4
2015-01-12 00:00:00+01:00,DSI,KW,8
2015-01-12 00:00:00+01:00,DSI,KZD,6
2015-01-12 00:00:00+01:00,DSI,LAA,8
2015-01-12 00:00:00+01:00,DSI,LC,6
2015-01-12 00:00:00+01:00,DSI,LDL,8
2015-01-12 00:00:00+01:00,DSI,LDM,6
2015-01-12 00:00:00+01:00,DSI,LEDN,7
2015-01-12 00:00:00+01:00,DSI,LG,8
2015-01-12 00:00:00+01:00,DSI,LLS,7
2015-01-12 00:00:00+01:00,DSI,LP,5
2015-01-12 00:00:00+01:00,DSI,LTN,6
2015-01-12 00:00:00+01:00,DSI,LTV,5
2015-01-12 00:00:00+01:00,DSI,LUT,6
2015-01-12 00:00:00+01:00,DSI,LW,5
2015-01-12 00:00:00+01:00,DSI,LWC,5
2015-01-12 00:00:00+01:00,DSI,MAS,6
2015-01-12 00:00:00+01:00,DSI,MDB,7
2015-01-12 00:00:00+01:00,DSI,MES,7
2015-01-12 00:00:00+01:00,DSI,MG,5
2015-01-12 00:00:00+01:00,DSI,MMLH,6
2015-01-12 00:00:00+01:00,DSI,MP,7
2015-01-12 00:00:00+01:00,DSI,MRB,5
2015-01-12 00:00:00+01:00,DSI,MRN,6
2015-01-12 00:00:00+01:00,DSI,MSS,7
2015-01-12 00:00:00+01:00,DSI,MSW,8
2015-01-12 00:00:00+01:00,DSI,MT,7
2015-01-12 00:00:00+01:00,DSI,MTH,7
2015-01-12 00:00:00+01:00,DSI,MTN,6
2015-01-12 00:00:00+01:00,DSI,MTR,5
2015-01-12 00:00:00+01:00,DSI,MZ,5
2015-01-12 00:00:00+01:00,DSI,NA,5
2015-01-12 00:00:00+01:00,DSI,NDB,6
2015-01-12 00:00:00+01:00,DSI,NH,6
2015-01-12 00:00:00+01:00,DSI,NKK,6
2015-01-12 00:00:00+01:00,DSI,NM,10
2015-01-12 00:00:00+01:00,DSI,NMD,13
2015-01-12 00:00:00+01:00,DSI,NMGO,6
2015-01-12 00:00:00+01:00,DSI,NMH,6
2015-01-12 00:00:00+01:00,DSI,NML,8
2015-01-12 00:00:00+01:00,DSI,NS,6
2015-01-12 00:00:00+01:00,DSI,NSCH,4
2015-01-12 00:00:00+01:00,DSI,NVD,4
2015-01-12 00:00:00+01:00,DSI,NVP,5
2015-01-12 00:00:00+01:00,DSI,NWK,6
2015-01-12 00:00:00+01:00,DSI,NWL,8
2015-01-12 00:00:00+01:00,DSI,O,7
2015-01-12 00:00:00+01:00,DSI,OBD,5
2015-01-12 00:00:00+01:00,DSI,ODB,5
2015-01-12 00:00:00+01:00,DSI,ODZ,5
2015-01-12 00:00:00+01:00,DSI,OMN,5
2015-01-12 00:00:00+01:00,DSI,OP,5
2015-01-12 00:00:00+01:00,DSI,OST,5
2015-01-12 00:00:00+01:00,DSI,OT,6
2015-01-12 00:00:00+01:00,DSI,OTB,5
2015-01-12 00:00:00+01:00,DSI,OVN,6
2015-01-12 00:00:00+01:00,DSI,OW,8
2015-01-12 00:00:00+01:00,DSI,PMO,6
2015-01-12 00:00:00+01:00,DSI,PMR,6
2015-01-12 00:00:00+01:00,DSI,PMW,6
2015-01-12 00:00:00+01:00,DSI,PT,6
2015-01-12 00:00:00+01:00,DSI,RAI,7
2015-01-12 00:00:00+01:00,DSI,RAT,6
2015-01-12 00:00:00+01:00,DSI,RB,5
2015-01-12 00:00:00+01:00,DSI,RD,4
2015-01-12 00:00:00+01:00,DSI,RH,6
2015-01-12 00:00:00+01:00,DSI,RHN,4
2015-01-12 00:00:00+01:00,DSI,RL,5
2015-01-12 00:00:00+01:00,DSI,RLB,7
2015-01-12 00:00:00+01:00,DSI,RM,7
2015-01-12 00:00:00+01:00,DSI,RS,8
2015-01-12 00:00:00+01:00,DSI,RSD,4
2015-01-12 00:00:00+01:00,DSI,RSN,6
2015-01-12 00:00:00+01:00,DSI,RSW,6
2015-01-12 00:00:00+01:00,DSI,RTA,9
2015-01-12 00:00:00+01:00,DSI,RTB,6
2015-01-12 00:00:00+01:00,DSI,RTD,9
2015-01-12 00:00:00+01:00,DSI,RTN,6
2015-01-12 00:00:00+01:00,DSI,RTST,2
2015-01-12 00:00:00+01:00,DSI,RTZ,7
2015-01-12 00:00:00+01:00,DSI,RV,6
2015-01-12 00:00:00+01:00,DSI,RVS,12
2015-01-12 00:00:00+01:00,DSI,SBK,5
2015-01-12 00:00:00+01:00,DSI,SD,6
2015-01-12 00:00:00+01:00,DSI,SDA,5
2015-01-12 00:00:00+01:00,DSI,SDM,7
2015-01-12 00:00:00+01:00,DSI,SDT,7
2015-01-12 00:00:00+01:00,DSI,SDTB,6
2015-01-12 00:00:00+01:00,DSI,SGL,6
2015-01-12 00:00:00+01:00,DSI,SGN,6
2015-01-12 00:00:00+01:00,DSI,SHL,7
2015-01-12 00:00:00+01:00,DSI,SK,6
2015-01-12 00:00:00+01:00,DSI,SKND,4
2015-01-12 00:00:00+01:00,DSI,SM,7
2015-01-12 00:00:00+01:00,DSI,SN,5
2015-01-12 00:00:00+01:00,DSI,SOG,6
2015-01-12 00:00:00+01:00,DSI,SPH,3
2015-01-12 00:00:00+01:00,DSI,SPM,8
2015-01-12 00:00:00+01:00,DSI,SPTN,6
2015-01-12 00:00:00+01:00,DSI,SPTZ,6
2015-01-12 00:00:00+01:00,DSI,SPV,3
2015-01-12 00:00:00+01:00,DSI,SRN,6
2015-01-12 00:00:00+01:00,DSI,SSH,5
2015-01-12 00:00:00+01:00,DSI,ST,6
2015-01-12 00:00:00+01:00,DSI,STD,7
2015-01-12 00:00:00+01:00,DSI,STM,6
2015-01-12 00:00:00+01:00,DSI,STV,6
2015-01-12 00:00:00+01:00,DSI,STZ,7
2015-01-12 00:00:00+01:00,DSI,SWD,6
2015-01-12 00:00:00+01:00,DSI,SWK,5
2015-01-12 00:00:00+01:00,DSI,TB,8
2015-01-12 00:00:00+01:00,DSI,TBG,6
2015-01-12 00:00:00+01:00,DSI,TBR,6
2015-01-12 00:00:00+01:00,DSI,TBU,7
2015-01-12 00:00:00+01:00,DSI,TG,6
2015-01-12 00:00:00+01:00,DSI,TL,5
2015-01-12 00:00:00+01:00,DSI,TPSW,6
2015-01-12 00:00:00+01:00,DSI,TWL,5
2015-01-12 00:00:00+01:00,DSI,UHM,4
2015-01-12 00:00:00+01:00,DSI,UHZ,4
2015-01-12 00:00:00+01:00,DSI,UST,6
2015-01-12 00:00:00+01:00,DSI,UT,13
2015-01-12 00:00:00+01:00,DSI,UTG,7
2015-01-12 00:00:00+01:00,DSI,UTL,6
2015-01-12 00:00:00+01:00,DSI,UTLR,5
2015-01-12 00:00:00+01:00,DSI,UTM,6
2015-01-12 00:00:00+01:00,DSI,UTO,8
2015-01-12 00:00:00+01:00,DSI,UTT,6
2015-01-12 00:00:00+01:00,DSI,UTZL,6
2015-01-12 00:00:00+01:00,DSI,VB,8
2015-01-12 00:00:00+01:00,DSI,VD,4
2015-01-12 00:00:00+01:00,DSI,VDG,7
2015-01-12 00:00:00+01:00,DSI,VDL,6
2015-01-12 00:00:00+01:00,DSI,VDM,4
2015-01-12 00:00:00+01:00,DSI,VDO,9
2015-01-12 00:00:00+01:00,DSI,VDW,8
2015-01-12 00:00:00+01:00,DSI,VEM,5
2015-01-12 00:00:00+01:00,DSI,VG,8
2015-01-12 00:00:00+01:00,DSI,VH,7
2015-01-12 00:00:00+01:00,DSI,VHP,6
2015-01-12 00:00:00+01:00,DSI,VK,6
2015-01-12 00:00:00+01:00,DSI,VL,5
2015-01-12 00:00:00+01:00,DSI,VLB,6
2015-01-12 00:00:00+01:00,DSI,VMW,3
2015-01-12 00:00:00+01:00,DSI,VNDC,7
2015-01-12 00:00:00+01:00,DSI,VNDW,7
2015-01-12 00:00:00+01:00,DSI,VP,6
2015-01-12 00:00:00+01:00,DSI,VRY,4
2015-01-12 00:00:00+01:00,DSI,VS,4
2015-01-12 00:00:00+01:00,DSI,VSS,5
2015-01-12 00:00:00+01:00,DSI,VST,7
2015-01-12 00:00:00+01:00,DSI,VSV,4
2015-01-12 00:00:00+01:00,DSI,VTN,6
2015-01-12 00:00:00+01:00,DSI,VWD,5
2015-01-12 00:00:00+01:00,DSI,VZ,4
2015-01-12 00:00:00+01:00,DSI,WAD,6
2015-01-12 00:00:00+01:00,DSI,WADN,7
2015-01-12 00:00:00+01:00,DSI,WC,13
2015-01-12 00:00:00+01:00,DSI,WD,11
2015-01-12 00:00:00+01:00,DSI,WDN,6
2015-01-12 00:00:00+01:00,DSI,WF,8
2015-01-12 00:00:00+01:00,DSI,WFM,5
2015-01-12 00:00:00+01:00,DSI,WH,5
2015-01-12 00:00:00+01:00,DSI,WIJ,3
2015-01-12 00:00:00+01:00,DSI,WK,4
2015-01-12 00:00:00+01:00,DSI,WL,5
2015-01-12 00:00:00+01:00,DSI,WM,6
2015-01-12 00:00:00+01:00,DSI,WP,7
2015-01-12 00:00:00+01:00,DSI,WS,6
2015-01-12 00:00:00+01:00,DSI,WSM,5
2015-01-12 00:00:00+01:00,DSI,WT,6
2015-01-12 00:00:00+01:00,DSI,WTM,3
2015-01-12 00:00:00+01:00,DSI,WTV,5
2015-01-12 00:00:00+01:00,DSI,WV,6
2015-01-12 00:00:00+01:00,DSI,WW,5
2015-01-12 00:00:00+01:00,DSI,WWW,4
2015-01-12 00:00:00+01:00,DSI,WZ,7
2015-01-12 00:00:00+01:00,DSI,YPB,6
2015-01-12 00:00:00+01:00,DSI,ZA,5
2015-01-12 00:00:00+01:00,DSI,ZB,7
2015-01-12 00:00:00+01:00,DSI,ZBM,6
2015-01-12 00:00:00+01:00,DSI,ZD,7
2015-01-12 00:00:00+01:00,DSI,ZDK,8
2015-01-12 00:00:00+01:00,DSI,ZH,6
2015-01-12 00:00:00+01:00,DSI,ZL,4
2015-01-12 00:00:00+01:00,DSI,ZLW,6
2015-01-12 00:00:00+01:00,DSI,ZP,8
2015-01-12 00:00:00+01:00,DSI,ZTM,6
2015-01-12 00:00:00+01:00,DSI,ZTMO,7
2015-01-12 00:00:00+01:00,DSI,ZV,6
2015-01-12 00:00:00+01:00,DSI,ZVB,6
2015-01-12 00:00:00+01:00,DSI,ZVT,5
2015-01-12 00:00:00+01:00,DSI,ZWD,7
2015-01-12 00:00:00+01:00,DSI,ZWW,5
2015-01-12 01:00:00+01:00,DSI,AC,6
2015-01-12 01:00:00+01:00,DSI,ADH,4
2015-01-12 01:00:00+01:00,DSI,AH,6
2015-01-12 01:00:00+01:00,DSI,AHP,5
2015-01-12 01:00:00+01:00,DSI,AHPR,4
2015-01-12 01:00:00+01:00,DSI,AHZ,5
2015-01-12 01:00:00+01:00,DSI,AKL,4
2015-01-12 01:00:00+01:00,DSI,AKM,4
2015-01-12 01:00:00+01:00,DSI,ALM,6
2015-01-12 01:00:00+01:00,DSI,ALMB,6
2015-01-12 01:00:00+01:00,DSI,ALMM,4
2015-01-12 01:00:00+01:00,DSI,ALMO,6
2015-01-12 01:00:00+01:00,DSI,ALMP,6
2015-01-12 01:00:00+01:00,DSI,AMF,4
2015-01-12 01:00:00+01:00,DSI,AMFS,6
2015-01-12 01:00:00+01:00,DSI,AML,5
2015-01-12 01:00:00+01:00,DSI,AMPO,6
2015-01-12 01:00:00+01:00,DSI,AMR,7
2015-01-12 01:00:00+01:00,DSI,AMRI,4
2015-01-12 01:00:00+01:00,DSI,AMRN,6
2015-01-12 01:00:00+01:00,DSI,ANA,6
2015-01-12 01:00:00+01:00,DSI,APD,6
2015-01-12 01:00:00+01:00,DSI,APDM,4
2015-01-12 01:00:00+01:00,DSI,APDO,4
2015-01-12 01:00:00+01:00,DSI,APG,5
2015-01-12 01:00:00+01:00,DSI,APN,5
2015-01-12 01:00:00+01:00,DSI,ARN,5
2015-01-12 01:00:00+01:00,DSI,ASA,6
2015-01-12 01:00:00+01:00,DSI,ASB,6
2015-01-12 01:00:00+01:00,DSI,ASD,6
2015-01-12 01:00:00+01:00,DSI,ASDL,5
2015-01-12 01:00:00+01:00,DSI,ASDM,6
2015-01-12 01:00:00+01:00,DSI,ASDZ,5
2015-01-12 01:00:00+01:00,DSI,ASHD,6
2015-01-12 01:00:00+01:00,DSI,ASN,6
2015-01-12 01:00:00+01:00,DSI,ASS,7
2015-01-12 01:00:00+01:00,DSI,ASSP,6
2015-01-12 01:00:00+01:00,DSI,ATN,6
2015-01-12 01:00:00+01:00,DSI,AVAT,4
2015-01-12 01:00:00+01:00,DSI,BD,4
2015-01-12 01:00:00+01:00,DSI,BDE,6
2015-01-12 01:00:00+01:00,DSI,BDG,6
2015-01-12 01:00:00+01:00,DSI,BDM,6
2015-01-12 01:00:00+01:00,DSI,BDPB,6
2015-01-12 01:00:00+01:00,DSI,BET,6
2015-01-12 01:00:00+01:00,DSI,BF,5
2015-01-12 01:00:00+01:00,DSI,BGN,5
2015-01-12 01:00:00+01:00,DSI,BHDV,6
2015-01-12 01:00:00+01:00,DSI,BHV,5
2015-01-12 01:00:00+01:00,DSI,BK,5
2015-01-12 01:00:00+01:00,DSI,BKF,6
2015-01-12 01:00:00+01:00,DSI,BKG,5
2015-01-12 01:00:00+01:00,DSI,BKL,5
2015-01-12 01:00:00+01:00,DSI,BL,4
2015-01-12 01:00:00+01:00,DSI,BLL,5
2015-01-12 01:00:00+01:00,DSI,BMN,5
2015-01-12 01:00:00+01:00,DSI,BMR,4
2015-01-12 01:00:00+01:00,DSI,BN,5
2015-01-12 01:00:00+01:00,DSI,BNC,4
2015-01-12 01:00:00+01:00,DSI,BNK,4
2015-01-12 01:00:00+01:00,DSI,BNN,4
2015-01-12 01:00:00+01:00,DSI,BP,6
2015-01-12 01:00:00+01:00,DSI,BR,6
2015-01-12 01:00:00+01:00,DSI,BRD,5
2015-01-12 01:00:00+01:00,DSI,BRN,5
2015-01-12 01:00:00+01:00,DSI,BSD,5
2015-01-12 01:00:00+01:00,DSI,BSK,6
2015-01-12 01:00:00+01:00,DSI,BSMZ,6
2015-01-12 01:00:00+01:00,DSI,BTL,5
2015-01-12 01:00:00+01:00,DSI,BV,5
2015-01-12 01:00:00+01:00,DSI,BZL,4
2015-01-12 01:00:00+01:00,DSI,CAS,6
2015-01-12 01:00:00+01:00,DSI,CK,6
2015-01-12 01:00:00+01:00,DSI,CL,6
2015-01-12 01:00:00+01:00,DSI,CO,5
2015-01-12 01:00:00+01:00,DSI,CPS,4
2015-01-12 01:00:00+01:00,DSI,CVM,6
2015-01-12 01:00:00+01:00,DSI,DA,4
2015-01-12 01:00:00+01:00,DSI,DB,6
2015-01-12 01:00:00+01:00,DSI,DDN,5
2015-01-12 01:00:00+01:00,DSI,DDR,4
2015-01-12 01:00:00+01:00,DSI,DDRS,6
2015-01-12 01:00:00+01:00,DSI,DDZD,5
2015-01-12 01:00:00+01:00,DSI,DEI,4
2015-01-12 01:00:00+01:00,DSI,DID,5
2015-01-12 01:00:00+01:00,DSI,DL,6
2015-01-12 01:00:00+01:00,DSI,DLD,6
2015-01-12 01:00:00+01:00,DSI,DLN,4
2015-01-12 01:00:00+01:00,DSI,DMN,6
2015-01-12 01:00:00+01:00,DSI,DMNZ,5
2015-01-12 01:00:00+01:00,DSI,DN,6
2015-01-12 01:00:00+01:00,DSI,DR,5
2015-01-12 01:00:00+01:00,DSI,DRH,5
2015-01-12 01:00:00+01:00,DSI,DRON,5
2015-01-12 01:00:00+01:00,DSI,DRP,5
2015-01-12 01:00:00+01:00,DSI,DT,6
2015-01-12 01:00:00+01:00,DSI,DTC,5
2015-01-12 01:00:00+01:00,DSI,DTCH,5
2015-01-12 01:00:00+01:00,DSI,DTZ,4
2015-01-12 01:00:00+01:00,DSI,DV,5
2015-01-12 01:00:00+01:00,DSI,DVC,4
2015-01-12 01:00:00+01:00,DSI,DVD,6
2015-01-12 01:00:00+01:00,DSI,DVN,6
2015-01-12 01:00:00+01:00,DSI,DVNK,5
2015-01-12 01:00:00+01:00,DSI,DZ,6
2015-01-12 01:00:00+01:00,DSI,DZW,6
2015-01-12 01:00:00+01:00,DSI,EC,6
2015-01-12 01:00:00+01:00,DSI,ED,4
2015-01-12 01:00:00+01:00,DSI,EDC,6
2015-01-12 01:00:00+01:00,DSI,EDN,5
2015-01-12 01:00:00+01:00,DSI,EGH,6
