2015-01-22 00:00:00+01:00,DSI,AC,6
2015-01-22 00:00:00+01:00,DSI,ADH,5
2015-01-22 00:00:00+01:00,DSI,AH,6
2015-01-22 00:00:00+01:00,DSI,AHP,6
2015-01-22 00:00:00+01:00,DSI,AHPR,6
2015-01-22 00:00:00+01:00,DSI,AHZ,6
2015-01-22 00:00:00+01:00,DSI,AKL,6
2015-01-22 00:00:00+01:00,DSI,AKM,5
2015-01-22 00:00:00+01:00,DSI,ALM,7
2015-01-22 00:00:00+01:00,DSI,ALMB,6
2015-01-22 00:00:00+01:00,DSI,ALMM,6
2015-01-22 00:00:00+01:00,DSI,ALMO,7
2015-01-22 00:00:00+01:00,DSI,ALMP,8
2015-01-22 00:00:00+01:00,DSI,AMF,16
2015-01-22 00:00:00+01:00,DSI,AMFS,6
2015-01-22 00:00:00+01:00,DSI,AML,9
2015-01-22 00:00:00+01:00,DSI,AMPO,6
2015-01-22 00:00:00+01:00,DSI,AMR,7
2015-01-22 00:00:00+01:00,DSI,AMRI,7
2015-01-22 00:00:00+01:00,DSI,AMRN,6
2015-01-22 00:00:00+01:00,DSI,ANA,6
2015-01-22 00:00:00+01:00,DSI,APD,7
2015-01-22 00:00:00+01:00,DSI,APDM,6
2015-01-22 00:00:00+01:00,DSI,APDO,5
2015-01-22 00:00:00+01:00,DSI,APG,5
2015-01-22 00:00:00+01:00,DSI,APN,6
2015-01-22 00:00:00+01:00,DSI,ARN,6
2015-01-22 00:00:00+01:00,DSI,ASA,7
2015-01-22 00:00:00+01:00,DSI,ASB,8
2015-01-22 00:00:00+01:00,DSI,ASD,6
2015-01-22 00:00:00+01:00,DSI,ASDL,8
2015-01-22 00:00:00+01:00,DSI,ASDM,6
2015-01-22 00:00:00+01:00,DSI,ASDZ,9
2015-01-22 00:00:00+01:00,DSI,ASHD,7
2015-01-22 00:00:00+01:00,DSI,ASN,6
2015-01-22 00:00:00+01:00,DSI,ASS,7
2015-01-22 00:00:00+01:00,DSI,ASSP,7
2015-01-22 00:00:00+01:00,DSI,ATN,5
2015-01-22 00:00:00+01:00,DSI,AVAT,6
2015-01-22 00:00:00+01:00,DSI,BD,8
2015-01-22 00:00:00+01:00,DSI,BDE,6
2015-01-22 00:00:00+01:00,DSI,BDG,4
2015-01-22 00:00:00+01:00,DSI,BDM,5
2015-01-22 00:00:00+01:00,DSI,BDPB,6
2015-01-22 00:00:00+01:00,DSI,BET,8
2015-01-22 00:00:00+01:00,DSI,BF,5
2015-01-22 00:00:00+01:00,DSI,BGN,5
2015-01-22 00:00:00+01:00,DSI,BHDV,6
2015-01-22 00:00:00+01:00,DSI,BHV,6
2015-01-22 00:00:00+01:00,DSI,BK,6
2015-01-22 00:00:00+01:00,DSI,BKF,9
2015-01-22 00:00:00+01:00,DSI,BKG,8
2015-01-22 00:00:00+01:00,DSI,BKL,6
2015-01-22 00:00:00+01:00,DSI,BL,6
2015-01-22 00:00:00+01:00,DSI,BLL,6
2015-01-22 00:00:00+01:00,DSI,BMN,5
2015-01-22 00:00:00+01:00,DSI,BMR,5
2015-01-22 00:00:00+01:00,DSI,BN,7
2015-01-22 00:00:00+01:00,DSI,BNC,6
2015-01-22 00:00:00+01:00,DSI,BNK,6
2015-01-22 00:00:00+01:00,DSI,BNN,6
2015-01-22 00:00:00+01:00,DSI,BNZ,6
2015-01-22 00:00:00+01:00,DSI,BP,6
2015-01-22 00:00:00+01:00,DSI,BR,6
2015-01-22 00:00:00+01:00,DSI,BRD,8
2015-01-22 00:00:00+01:00,DSI,BRN,6
2015-01-22 00:00:00+01:00,DSI,BSD,6
2015-01-22 00:00:00+01:00,DSI,BSK,7
2015-01-22 00:00:00+01:00,DSI,BSMZ,6
2015-01-22 00:00:00+01:00,DSI,BTL,7
2015-01-22 00:00:00+01:00,DSI,BV,7
2015-01-22 00:00:00+01:00,DSI,BZL,6
2015-01-22 00:00:00+01:00,DSI,CAS,8
2015-01-22 00:00:00+01:00,DSI,CK,6
2015-01-22 00:00:00+01:00,DSI,CL,8
2015-01-22 00:00:00+01:00,DSI,CO,6
2015-01-22 00:00:00+01:00,DSI,CPS,7
2015-01-22 00:00:00+01:00,DSI,CVM,6
2015-01-22 00:00:00+01:00,DSI,DA,6
2015-01-22 00:00:00+01:00,DSI,DB,9
2015-01-22 00:00:00+01:00,DSI,DDN,7
2015-01-22 00:00:00+01:00,DSI,DDR,8
2015-01-22 00:00:00+01:00,DSI,DDRS,6
2015-01-22 00:00:00+01:00,DSI,DDZD,7
2015-01-22 00:00:00+01:00,DSI,DEI,5
2015-01-22 00:00:00+01:00,DSI,DID,6
2015-01-22 00:00:00+01:00,DSI,DL,6
2015-01-22 00:00:00+01:00,DSI,DLD,6
2015-01-22 00:00:00+01:00,DSI,DLN,6
2015-01-22 00:00:00+01:00,DSI,DMN,6
2015-01-22 00:00:00+01:00,DSI,DMNZ,7
2015-01-22 00:00:00+01:00,DSI,DN,6
2015-01-22 00:00:00+01:00,DSI,DR,6
2015-01-22 00:00:00+01:00,DSI,DRH,7
2015-01-22 00:00:00+01:00,DSI,DRON,5
2015-01-22 00:00:00+01:00,DSI,DRP,5
2015-01-22 00:00:00+01:00,DSI,DT,6
2015-01-22 00:00:00+01:00,DSI,DTC,6
2015-01-22 00:00:00+01:00,DSI,DTCH,6
2015-01-22 00:00:00+01:00,DSI,DTZ,7
2015-01-22 00:00:00+01:00,DSI,DV,6
2015-01-22 00:00:00+01:00,DSI,DVC,4
2015-01-22 00:00:00+01:00,DSI,DVD,8
2015-01-22 00:00:00+01:00,DSI,DVN,6
2015-01-22 00:00:00+01:00,DSI,DVNK,7
2015-01-22 00:00:00+01:00,DSI,DZ,5
2015-01-22 00:00:00+01:00,DSI,DZW,6
2015-01-22 00:00:00+01:00,DSI,EC,6
2015-01-22 00:00:00+01:00,DSI,ED,7
2015-01-22 00:00:00+01:00,DSI,EDC,7
2015-01-22 00:00:00+01:00,DSI,EDN,6
2015-01-22 00:00:00+01:00,DSI,EGH,6
2015-01-22 00:00:00+01:00,DSI,EGHM,9
2015-01-22 00:00:00+01:00,DSI,EHB,7
2015-01-22 00:00:00+01:00,DSI,EHV,6
2015-01-22 00:00:00+01:00,DSI,EKZ,5
2015-01-22 00:00:00+01:00,DSI,EML,4
2015-01-22 00:00:00+01:00,DSI,EMN,6
2015-01-22 00:00:00+01:00,DSI,EMNZ,5
2015-01-22 00:00:00+01:00,DSI,ES,6
2015-01-22 00:00:00+01:00,DSI,ESD,6
2015-01-22 00:00:00+01:00,DSI,ESE,5
2015-01-22 00:00:00+01:00,DSI,EST,8
2015-01-22 00:00:00+01:00,DSI,ETN,7
2015-01-22 00:00:00+01:00,DSI,FN,5
2015-01-22 00:00:00+01:00,DSI,GBG,7
2015-01-22 00:00:00+01:00,DSI,GBR,4
2015-01-22 00:00:00+01:00,DSI,GD,8
2015-01-22 00:00:00+01:00,DSI,GDG,6
2015-01-22 00:00:00+01:00,DSI,GDK,5
2015-01-22 00:00:00+01:00,DSI,GDM,9
2015-01-22 00:00:00+01:00,DSI,GDR,6
2015-01-22 00:00:00+01:00,DSI,GERP,7
2015-01-22 00:00:00+01:00,DSI,GK,6
2015-01-22 00:00:00+01:00,DSI,GLN,6
2015-01-22 00:00:00+01:00,DSI,GN,8
2015-01-22 00:00:00+01:00,DSI,GND,6
2015-01-22 00:00:00+01:00,DSI,GNN,7
2015-01-22 00:00:00+01:00,DSI,GO,5
2015-01-22 00:00:00+01:00,DSI,GP,4
2015-01-22 00:00:00+01:00,DSI,GR,7
2015-01-22 00:00:00+01:00,DSI,GS,6
2015-01-22 00:00:00+01:00,DSI,GV,8
2015-01-22 00:00:00+01:00,DSI,GVC,7
2015-01-22 00:00:00+01:00,DSI,GVM,6
2015-01-22 00:00:00+01:00,DSI,GVMW,6
2015-01-22 00:00:00+01:00,DSI,GW,4
2015-01-22 00:00:00+01:00,DSI,GZ,7
2015-01-22 00:00:00+01:00,DSI,HAD,7
2015-01-22 00:00:00+01:00,DSI,HB,6
2015-01-22 00:00:00+01:00,DSI,HBZM,7
2015-01-22 00:00:00+01:00,DSI,HD,6
2015-01-22 00:00:00+01:00,DSI,HDB,6
2015-01-22 00:00:00+01:00,DSI,HDE,6
2015-01-22 00:00:00+01:00,DSI,HDG,4
2015-01-22 00:00:00+01:00,DSI,HDR,5
2015-01-22 00:00:00+01:00,DSI,HDRZ,4
2015-01-22 00:00:00+01:00,DSI,HFD,6
2015-01-22 00:00:00+01:00,DSI,HGL,21
2015-01-22 00:00:00+01:00,DSI,HGLG,4
2015-01-22 00:00:00+01:00,DSI,HGLO,6
2015-01-22 00:00:00+01:00,DSI,HGV,6
2015-01-22 00:00:00+01:00,DSI,HGZ,7
2015-01-22 00:00:00+01:00,DSI,HIL,6
2015-01-22 00:00:00+01:00,DSI,HK,8
2015-01-22 00:00:00+01:00,DSI,HKS,7
2015-01-22 00:00:00+01:00,DSI,HLD,6
2015-01-22 00:00:00+01:00,DSI,HLDS,5
2015-01-22 00:00:00+01:00,DSI,HLG,6
2015-01-22 00:00:00+01:00,DSI,HLGH,6
2015-01-22 00:00:00+01:00,DSI,HLM,10
2015-01-22 00:00:00+01:00,DSI,HLMS,6
2015-01-22 00:00:00+01:00,DSI,HLO,7
2015-01-22 00:00:00+01:00,DSI,HM,6
2015-01-22 00:00:00+01:00,DSI,HMBH,5
2015-01-22 00:00:00+01:00,DSI,HMBV,6
2015-01-22 00:00:00+01:00,DSI,HMH,6
2015-01-22 00:00:00+01:00,DSI,HMN,5
2015-01-22 00:00:00+01:00,DSI,HN,8
2015-01-22 00:00:00+01:00,DSI,HNK,8
2015-01-22 00:00:00+01:00,DSI,HNO,5
2015-01-22 00:00:00+01:00,DSI,HNP,4
2015-01-22 00:00:00+01:00,DSI,HON,6
2015-01-22 00:00:00+01:00,DSI,HOR,7
2015-01-22 00:00:00+01:00,DSI,HR,6
2015-01-22 00:00:00+01:00,DSI,HRL,7
2015-01-22 00:00:00+01:00,DSI,HRLK,8
2015-01-22 00:00:00+01:00,DSI,HRLW,7
2015-01-22 00:00:00+01:00,DSI,HRN,6
2015-01-22 00:00:00+01:00,DSI,HRT,4
2015-01-22 00:00:00+01:00,DSI,HRY,2
2015-01-22 00:00:00+01:00,DSI,HT,18
2015-01-22 00:00:00+01:00,DSI,HTN,7
2015-01-22 00:00:00+01:00,DSI,HTNC,6
2015-01-22 00:00:00+01:00,DSI,HTO,6
2015-01-22 00:00:00+01:00,DSI,HVL,6
2015-01-22 00:00:00+01:00,DSI,HVS,8
2015-01-22 00:00:00+01:00,DSI,HVSM,7
2015-01-22 00:00:00+01:00,DSI,HVSP,7
2015-01-22 00:00:00+01:00,DSI,HWD,7
2015-01-22 00:00:00+01:00,DSI,HWZB,7
2015-01-22 00:00:00+01:00,DSI,HZE,5
2015-01-22 00:00:00+01:00,DSI,IJT,4
2015-01-22 00:00:00+01:00,DSI,KBD,6
2015-01-22 00:00:00+01:00,DSI,KBK,6
2015-01-22 00:00:00+01:00,DSI,KBW,6
2015-01-22 00:00:00+01:00,DSI,KLP,6
2015-01-22 00:00:00+01:00,DSI,KMA,6
2015-01-22 00:00:00+01:00,DSI,KMR,6
2015-01-22 00:00:00+01:00,DSI,KMW,4
2015-01-22 00:00:00+01:00,DSI,KPN,5
2015-01-22 00:00:00+01:00,DSI,KPNZ,6
2015-01-22 00:00:00+01:00,DSI,KRD,5
2015-01-22 00:00:00+01:00,DSI,KRG,4
2015-01-22 00:00:00+01:00,DSI,KRW,3
2015-01-22 00:00:00+01:00,DSI,KTR,4
2015-01-22 00:00:00+01:00,DSI,KW,6
2015-01-22 00:00:00+01:00,DSI,KZD,6
2015-01-22 00:00:00+01:00,DSI,LAA,6
2015-01-22 00:00:00+01:00,DSI,LC,6
2015-01-22 00:00:00+01:00,DSI,LDL,6
2015-01-22 00:00:00+01:00,DSI,LDM,6
2015-01-22 00:00:00+01:00,DSI,LEDN,6
2015-01-22 00:00:00+01:00,DSI,LG,6
2015-01-22 00:00:00+01:00,DSI,LLS,6
2015-01-22 00:00:00+01:00,DSI,LP,6
2015-01-22 00:00:00+01:00,DSI,LTN,6
2015-01-22 00:00:00+01:00,DSI,LTV,6
2015-01-22 00:00:00+01:00,DSI,LUT,6
2015-01-22 00:00:00+01:00,DSI,LW,4
2015-01-22 00:00:00+01:00,DSI,LWC,6
2015-01-22 00:00:00+01:00,DSI,MAS,6
2015-01-22 00:00:00+01:00,DSI,MDB,7
2015-01-22 00:00:00+01:00,DSI,MES,6
2015-01-22 00:00:00+01:00,DSI,MG,5
2015-01-22 00:00:00+01:00,DSI,MMLH,5
2015-01-22 00:00:00+01:00,DSI,MP,6
2015-01-22 00:00:00+01:00,DSI,MRB,6
2015-01-22 00:00:00+01:00,DSI,MRN,6
2015-01-22 00:00:00+01:00,DSI,MSS,8
2015-01-22 00:00:00+01:00,DSI,MSW,6
2015-01-22 00:00:00+01:00,DSI,MT,6
2015-01-22 00:00:00+01:00,DSI,MTH,7
2015-01-22 00:00:00+01:00,DSI,MTN,6
2015-01-22 00:00:00+01:00,DSI,MTR,5
2015-01-22 00:00:00+01:00,DSI,MZ,5
2015-01-22 00:00:00+01:00,DSI,NA,4
2015-01-22 00:00:00+01:00,DSI,NDB,8
2015-01-22 00:00:00+01:00,DSI,NH,5
2015-01-22 00:00:00+01:00,DSI,NKK,6
2015-01-22 00:00:00+01:00,DSI,NM,7
2015-01-22 00:00:00+01:00,DSI,NMD,6
2015-01-22 00:00:00+01:00,DSI,NMGO,5
2015-01-22 00:00:00+01:00,DSI,NMH,5
2015-01-22 00:00:00+01:00,DSI,NML,4
2015-01-22 00:00:00+01:00,DSI,NS,6
2015-01-22 00:00:00+01:00,DSI,NSCH,5
2015-01-22 00:00:00+01:00,DSI,NVD,4
2015-01-22 00:00:00+01:00,DSI,NVP,6
2015-01-22 00:00:00+01:00,DSI,NWK,8
2015-01-22 00:00:00+01:00,DSI,NWL,7
2015-01-22 00:00:00+01:00,DSI,O,7
2015-01-22 00:00:00+01:00,DSI,OBD,6
2015-01-22 00:00:00+01:00,DSI,ODB,5
2015-01-22 00:00:00+01:00,DSI,ODZ,4
2015-01-22 00:00:00+01:00,DSI,OMN,6
2015-01-22 00:00:00+01:00,DSI,OP,4
2015-01-22 00:00:00+01:00,DSI,OST,6
2015-01-22 00:00:00+01:00,DSI,OT,6
2015-01-22 00:00:00+01:00,DSI,OTB,5
2015-01-22 00:00:00+01:00,DSI,OVN,6
2015-01-22 00:00:00+01:00,DSI,OW,6
2015-01-22 00:00:00+01:00,DSI,PMO,8
2015-01-22 00:00:00+01:00,DSI,PMR,8
2015-01-22 00:00:00+01:00,DSI,PMW,7
2015-01-22 00:00:00+01:00,DSI,PT,5
2015-01-22 00:00:00+01:00,DSI,RAI,8
2015-01-22 00:00:00+01:00,DSI,RAT,5
2015-01-22 00:00:00+01:00,DSI,RB,5
2015-01-22 00:00:00+01:00,DSI,RD,6
2015-01-22 00:00:00+01:00,DSI,RH,5
2015-01-22 00:00:00+01:00,DSI,RHN,6
2015-01-22 00:00:00+01:00,DSI,RL,5
2015-01-22 00:00:00+01:00,DSI,RLB,7
2015-01-22 00:00:00+01:00,DSI,RM,7
2015-01-22 00:00:00+01:00,DSI,RS,6
2015-01-22 00:00:00+01:00,DSI,RSD,6
2015-01-22 00:00:00+01:00,DSI,RSN,5
2015-01-22 00:00:00+01:00,DSI,RSW,6
2015-01-22 00:00:00+01:00,DSI,RTA,7
2015-01-22 00:00:00+01:00,DSI,RTB,8
2015-01-22 00:00:00+01:00,DSI,RTD,8
2015-01-22 00:00:00+01:00,DSI,RTN,7
2015-01-22 00:00:00+01:00,DSI,RTST,2
2015-01-22 00:00:00+01:00,DSI,RTZ,6
2015-01-22 00:00:00+01:00,DSI,RV,5
2015-01-22 00:00:00+01:00,DSI,RVS,6
2015-01-22 00:00:00+01:00,DSI,SBK,6
2015-01-22 00:00:00+01:00,DSI,SD,6
2015-01-22 00:00:00+01:00,DSI,SDA,6
2015-01-22 00:00:00+01:00,DSI,SDM,8
2015-01-22 00:00:00+01:00,DSI,SDT,6
2015-01-22 00:00:00+01:00,DSI,SDTB,6
2015-01-22 00:00:00+01:00,DSI,SGL,6
2015-01-22 00:00:00+01:00,DSI,SGN,6
2015-01-22 00:00:00+01:00,DSI,SHL,8
2015-01-22 00:00:00+01:00,DSI,SK,6
2015-01-22 00:00:00+01:00,DSI,SKND,4
2015-01-22 00:00:00+01:00,DSI,SM,6
2015-01-22 00:00:00+01:00,DSI,SN,5
2015-01-22 00:00:00+01:00,DSI,SOG,7
2015-01-22 00:00:00+01:00,DSI,SPH,3
2015-01-22 00:00:00+01:00,DSI,SPM,7
2015-01-22 00:00:00+01:00,DSI,SPTN,6
2015-01-22 00:00:00+01:00,DSI,SPTZ,6
2015-01-22 00:00:00+01:00,DSI,SPV,3
2015-01-22 00:00:00+01:00,DSI,SRN,6
2015-01-22 00:00:00+01:00,DSI,SSH,5
2015-01-22 00:00:00+01:00,DSI,ST,6
2015-01-22 00:00:00+01:00,DSI,STD,7
2015-01-22 00:00:00+01:00,DSI,STM,5
2015-01-22 00:00:00+01:00,DSI,STV,4
2015-01-22 00:00:00+01:00,DSI,STZ,7
2015-01-22 00:00:00+01:00,DSI,SWD,6
2015-01-22 00:00:00+01:00,DSI,SWK,6
2015-01-22 00:00:00+01:00,DSI,TB,11
2015-01-22 00:00:00+01:00,DSI,TBG,6
2015-01-22 00:00:00+01:00,DSI,TBR,6
2015-01-22 00:00:00+01:00,DSI,TBU,6
2015-01-22 00:00:00+01:00,DSI,TG,6
2015-01-22 00:00:00+01:00,DSI,TL,5
2015-01-22 00:00:00+01:00,DSI,TPSW,8
2015-01-22 00:00:00+01:00,DSI,TWL,4
2015-01-22 00:00:00+01:00,DSI,UHM,6
2015-01-22 00:00:00+01:00,DSI,UHZ,6
2015-01-22 00:00:00+01:00,DSI,UST,6
2015-01-22 00:00:00+01:00,DSI,UT,14
2015-01-22 00:00:00+01:00,DSI,UTG,7
2015-01-22 00:00:00+01:00,DSI,UTL,6
2015-01-22 00:00:00+01:00,DSI,UTLR,6
2015-01-22 00:00:00+01:00,DSI,UTM,6
2015-01-22 00:00:00+01:00,DSI,UTO,8
2015-01-22 00:00:00+01:00,DSI,UTT,6
2015-01-22 00:00:00+01:00,DSI,UTZL,6
2015-01-22 00:00:00+01:00,DSI,VB,6
2015-01-22 00:00:00+01:00,DSI,VD,5
2015-01-22 00:00:00+01:00,DSI,VDG,8
2015-01-22 00:00:00+01:00,DSI,VDL,6
2015-01-22 00:00:00+01:00,DSI,VDM,5
2015-01-22 00:00:00+01:00,DSI,VDO,6
2015-01-22 00:00:00+01:00,DSI,VDW,8
2015-01-22 00:00:00+01:00,DSI,VEM,5
2015-01-22 00:00:00+01:00,DSI,VG,6
2015-01-22 00:00:00+01:00,DSI,VH,7
2015-01-22 00:00:00+01:00,DSI,VHP,6
2015-01-22 00:00:00+01:00,DSI,VK,8
2015-01-22 00:00:00+01:00,DSI,VL,6
2015-01-22 00:00:00+01:00,DSI,VLB,5
2015-01-22 00:00:00+01:00,DSI,VMW,3
2015-01-22 00:00:00+01:00,DSI,VNDC,6
2015-01-22 00:00:00+01:00,DSI,VNDW,6
2015-01-22 00:00:00+01:00,DSI,VP,6
2015-01-22 00:00:00+01:00,DSI,VRY,6
2015-01-22 00:00:00+01:00,DSI,VS,5
2015-01-22 00:00:00+01:00,DSI,VSS,7
2015-01-22 00:00:00+01:00,DSI,VST,6
2015-01-22 00:00:00+01:00,DSI,VSV,6
2015-01-22 00:00:00+01:00,DSI,VTN,7
2015-01-22 00:00:00+01:00,DSI,VWD,6
2015-01-22 00:00:00+01:00,DSI,VZ,4
2015-01-22 00:00:00+01:00,DSI,WAD,6
2015-01-22 00:00:00+01:00,DSI,WADN,6
2015-01-22 00:00:00+01:00,DSI,WC,6
2015-01-22 00:00:00+01:00,DSI,WD,8
2015-01-22 00:00:00+01:00,DSI,WDN,6
2015-01-22 00:00:00+01:00,DSI,WF,6
2015-01-22 00:00:00+01:00,DSI,WFM,6
2015-01-22 00:00:00+01:00,DSI,WH,7
2015-01-22 00:00:00+01:00,DSI,WIJ,3
2015-01-22 00:00:00+01:00,DSI,WK,5
2015-01-22 00:00:00+01:00,DSI,WL,6
2015-01-22 00:00:00+01:00,DSI,WM,6
2015-01-22 00:00:00+01:00,DSI,WP,8
2015-01-22 00:00:00+01:00,DSI,WS,5
2015-01-22 00:00:00+01:00,DSI,WSM,6
2015-01-22 00:00:00+01:00,DSI,WT,7
2015-01-22 00:00:00+01:00,DSI,WTM,3
2015-01-22 00:00:00+01:00,DSI,WTV,5
2015-01-22 00:00:00+01:00,DSI,WV,5
2015-01-22 00:00:00+01:00,DSI,WW,5
2015-01-22 00:00:00+01:00,DSI,WWW,5
2015-01-22 00:00:00+01:00,DSI,WZ,4
2015-01-22 00:00:00+01:00,DSI,YPB,5
2015-01-22 00:00:00+01:00,DSI,ZA,6
2015-01-22 00:00:00+01:00,DSI,ZB,6
2015-01-22 00:00:00+01:00,DSI,ZBM,6
2015-01-22 00:00:00+01:00,DSI,ZD,8
2015-01-22 00:00:00+01:00,DSI,ZDK,8
2015-01-22 00:00:00+01:00,DSI,ZH,6
2015-01-22 00:00:00+01:00,DSI,ZL,6
2015-01-22 00:00:00+01:00,DSI,ZLW,10
2015-01-22 00:00:00+01:00,DSI,ZP,6
2015-01-22 00:00:00+01:00,DSI,ZTM,7
2015-01-22 00:00:00+01:00,DSI,ZTMO,6
2015-01-22 00:00:00+01:00,DSI,ZV,6
2015-01-22 00:00:00+01:00,DSI,ZVB,6
2015-01-22 00:00:00+01:00,DSI,ZVT,6
2015-01-22 00:00:00+01:00,DSI,ZWD,8
2015-01-22 00:00:00+01:00,DSI,ZWW,6
2015-01-22 01:00:00+01:00,DSI,AC,6
2015-01-22 01:00:00+01:00,DSI,ADH,5
2015-01-22 01:00:00+01:00,DSI,AH,6
2015-01-22 01:00:00+01:00,DSI,AHP,6
2015-01-22 01:00:00+01:00,DSI,AHPR,4
2015-01-22 01:00:00+01:00,DSI,AHZ,4
2015-01-22 01:00:00+01:00,DSI,AKL,5
2015-01-22 01:00:00+01:00,DSI,AKM,5
2015-01-22 01:00:00+01:00,DSI,ALM,7
2015-01-22 01:00:00+01:00,DSI,ALMB,8
2015-01-22 01:00:00+01:00,DSI,ALMM,6
2015-01-22 01:00:00+01:00,DSI,ALMO,6
2015-01-22 01:00:00+01:00,DSI,ALMP,6
2015-01-22 01:00:00+01:00,DSI,AMF,4
2015-01-22 01:00:00+01:00,DSI,AMFS,4
2015-01-22 01:00:00+01:00,DSI,AML,5
2015-01-22 01:00:00+01:00,DSI,AMPO,6
2015-01-22 01:00:00+01:00,DSI,AMR,5
2015-01-22 01:00:00+01:00,DSI,AMRI,4
2015-01-22 01:00:00+01:00,DSI,AMRN,6
2015-01-22 01:00:00+01:00,DSI,ANA,4
2015-01-22 01:00:00+01:00,DSI,APD,4
2015-01-22 01:00:00+01:00,DSI,APDM,4
2015-01-22 01:00:00+01:00,DSI,APDO,5
2015-01-22 01:00:00+01:00,DSI,APG,5
2015-01-22 01:00:00+01:00,DSI,APN,6
2015-01-22 01:00:00+01:00,DSI,ARN,4
2015-01-22 01:00:00+01:00,DSI,ASA,5
2015-01-22 01:00:00+01:00,DSI,ASB,5
2015-01-22 01:00:00+01:00,DSI,ASD,7
2015-01-22 01:00:00+01:00,DSI,ASDL,6
2015-01-22 01:00:00+01:00,DSI,ASDM,6
2015-01-22 01:00:00+01:00,DSI,ASDZ,4
2015-01-22 01:00:00+01:00,DSI,ASHD,5
2015-01-22 01:00:00+01:00,DSI,ASN,6
2015-01-22 01:00:00+01:00,DSI,ASS,8
2015-01-22 01:00:00+01:00,DSI,ASSP,5
2015-01-22 01:00:00+01:00,DSI,ATN,6
2015-01-22 01:00:00+01:00,DSI,AVAT,4
2015-01-22 01:00:00+01:00,DSI,BD,6
2015-01-22 01:00:00+01:00,DSI,BDE,4
2015-01-22 01:00:00+01:00,DSI,BDG,6
2015-01-22 01:00:00+01:00,DSI,BDM,6
2015-01-22 01:00:00+01:00,DSI,BDPB,5
2015-01-22 01:00:00+01:00,DSI,BET,5
2015-01-22 01:00:00+01:00,DSI,BF,5
2015-01-22 01:00:00+01:00,DSI,BGN,5
2015-01-22 01:00:00+01:00,DSI,BHDV,6
2015-01-22 01:00:00+01:00,DSI,BHV,5
2015-01-22 01:00:00+01:00,DSI,BK,4
2015-01-22 01:00:00+01:00,DSI,BKF,6
2015-01-22 01:00:00+01:00,DSI,BKG,6
2015-01-22 01:00:00+01:00,DSI,BKL,6
2015-01-22 01:00:00+01:00,DSI,BL,8
2015-01-22 01:00:00+01:00,DSI,BLL,6
2015-01-22 01:00:00+01:00,DSI,BMN,5
2015-01-22 01:00:00+01:00,DSI,BMR,5
2015-01-22 01:00:00+01:00,DSI,BN,4
2015-01-22 01:00:00+01:00,DSI,BNC,6
2015-01-22 01:00:00+01:00,DSI,BNK,5
2015-01-22 01:00:00+01:00,DSI,BNN,6
2015-01-22 01:00:00+01:00,DSI,BNZ,4
2015-01-22 01:00:00+01:00,DSI,BP,5
2015-01-22 01:00:00+01:00,DSI,BR,5
2015-01-22 01:00:00+01:00,DSI,BRD,5
2015-01-22 01:00:00+01:00,DSI,BRN,6
2015-01-22 01:00:00+01:00,DSI,BSD,5
2015-01-22 01:00:00+01:00,DSI,BSK,5
2015-01-22 01:00:00+01:00,DSI,BSMZ,6
2015-01-22 01:00:00+01:00,DSI,BTL,5
2015-01-22 01:00:00+01:00,DSI,BV,5
2015-01-22 01:00:00+01:00,DSI,BZL,6
2015-01-22 01:00:00+01:00,DSI,CAS,6
2015-01-22 01:00:00+01:00,DSI,CK,4
2015-01-22 01:00:00+01:00,DSI,CL,4
2015-01-22 01:00:00+01:00,DSI,CO,4
2015-01-22 01:00:00+01:00,DSI,CPS,5
2015-01-22 01:00:00+01:00,DSI,CVM,6
2015-01-22 01:00:00+01:00,DSI,DA,4
2015-01-22 01:00:00+01:00,DSI,DB,4
2015-01-22 01:00:00+01:00,DSI,DDN,5
2015-01-22 01:00:00+01:00,DSI,DDR,6
2015-01-22 01:00:00+01:00,DSI,DDRS,6
2015-01-22 01:00:00+01:00,DSI,DDZD,5
2015-01-22 01:00:00+01:00,DSI,DEI,5
2015-01-22 01:00:00+01:00,DSI,DID,6
2015-01-22 01:00:00+01:00,DSI,DL,5
2015-01-22 01:00:00+01:00,DSI,DLD,4
2015-01-22 01:00:00+01:00,DSI,DLN,5
2015-01-22 01:00:00+01:00,DSI,DMN,6
2015-01-22 01:00:00+01:00,DSI,DMNZ,4
2015-01-22 01:00:00+01:00,DSI,DN,5
2015-01-22 01:00:00+01:00,DSI,DR,5
2015-01-22 01:00:00+01:00,DSI,DRH,5
2015-01-22 01:00:00+01:00,DSI,DRON,5
2015-01-22 01:00:00+01:00,DSI,DRP,4
2015-01-22 01:00:00+01:00,DSI,DT,6
2015-01-22 01:00:00+01:00,DSI,DTC,5
2015-01-22 01:00:00+01:00,DSI,DTCH,6
2015-01-22 01:00:00+01:00,DSI,DTZ,5
2015-01-22 01:00:00+01:00,DSI,DV,6
2015-01-22 01:00:00+01:00,DSI,DVC,6
2015-01-22 01:00:00+01:00,DSI,DVD,5
2015-01-22 01:00:00+01:00,DSI,DVN,4
2015-01-22 01:00:00+01:00,DSI,DVNK,5
2015-01-22 01:00:00+01:00,DSI,DZ,5
2015-01-22 01:00:00+01:00,DSI,DZW,6
2015-01-22 01:00:00+01:00,DSI,EC,4
2015-01-22 01:00:00+01:00,DSI,ED,5
2015-01-22 01:00:00+01:00,DSI,EDC,4
