2015-01-13 00:00:00+01:00,DSI,AC,6
2015-01-13 00:00:00+01:00,DSI,ADH,5
2015-01-13 00:00:00+01:00,DSI,AH,7
2015-01-13 00:00:00+01:00,DSI,AHP,7
2015-01-13 00:00:00+01:00,DSI,AHPR,6
2015-01-13 00:00:00+01:00,DSI,AHZ,6
2015-01-13 00:00:00+01:00,DSI,AKL,7
2015-01-13 00:00:00+01:00,DSI,AKM,4
2015-01-13 00:00:00+01:00,DSI,ALM,10
2015-01-13 00:00:00+01:00,DSI,ALMB,9
2015-01-13 00:00:00+01:00,DSI,ALMM,9
2015-01-13 00:00:00+01:00,DSI,ALMO,8
2015-01-13 00:00:00+01:00,DSI,ALMP,9
2015-01-13 00:00:00+01:00,DSI,AMF,18
2015-01-13 00:00:00+01:00,DSI,AMFS,6
2015-01-13 00:00:00+01:00,DSI,AML,7
2015-01-13 00:00:00+01:00,DSI,AMPO,9
2015-01-13 00:00:00+01:00,DSI,AMR,7
2015-01-13 00:00:00+01:00,DSI,AMRI,6
2015-01-13 00:00:00+01:00,DSI,AMRN,8
2015-01-13 00:00:00+01:00,DSI,ANA,6
2015-01-13 00:00:00+01:00,DSI,APD,6
2015-01-13 00:00:00+01:00,DSI,APDM,5
2015-01-13 00:00:00+01:00,DSI,APDO,4
2015-01-13 00:00:00+01:00,DSI,APG,6
2015-01-13 00:00:00+01:00,DSI,APN,6
2015-01-13 00:00:00+01:00,DSI,ARN,6
2015-01-13 00:00:00+01:00,DSI,ASA,7
2015-01-13 00:00:00+01:00,DSI,ASB,6
2015-01-13 00:00:00+01:00,DSI,ASD,9
2015-01-13 00:00:00+01:00,DSI,ASDL,8
2015-01-13 00:00:00+01:00,DSI,ASDM,10
2015-01-13 00:00:00+01:00,DSI,ASDZ,9
2015-01-13 00:00:00+01:00,DSI,ASHD,6
2015-01-13 00:00:00+01:00,DSI,ASN,7
2015-01-13 00:00:00+01:00,DSI,ASS,8
2015-01-13 00:00:00+01:00,DSI,ASSP,8
2015-01-13 00:00:00+01:00,DSI,ATN,6
2015-01-13 00:00:00+01:00,DSI,AVAT,4
2015-01-13 00:00:00+01:00,DSI,BD,10
2015-01-13 00:00:00+01:00,DSI,BDE,5
2015-01-13 00:00:00+01:00,DSI,BDG,7
2015-01-13 00:00:00+01:00,DSI,BDM,6
2015-01-13 00:00:00+01:00,DSI,BDPB,7
2015-01-13 00:00:00+01:00,DSI,BET,7
2015-01-13 00:00:00+01:00,DSI,BF,7
2015-01-13 00:00:00+01:00,DSI,BGN,6
2015-01-13 00:00:00+01:00,DSI,BHDV,6
2015-01-13 00:00:00+01:00,DSI,BHV,6
2015-01-13 00:00:00+01:00,DSI,BK,6
2015-01-13 00:00:00+01:00,DSI,BKF,7
2015-01-13 00:00:00+01:00,DSI,BKG,6
2015-01-13 00:00:00+01:00,DSI,BKL,6
2015-01-13 00:00:00+01:00,DSI,BL,6
2015-01-13 00:00:00+01:00,DSI,BLL,6
2015-01-13 00:00:00+01:00,DSI,BMN,6
2015-01-13 00:00:00+01:00,DSI,BMR,6
2015-01-13 00:00:00+01:00,DSI,BN,7
2015-01-13 00:00:00+01:00,DSI,BNC,5
2015-01-13 00:00:00+01:00,DSI,BNK,6
2015-01-13 00:00:00+01:00,DSI,BNN,6
2015-01-13 00:00:00+01:00,DSI,BP,8
2015-01-13 00:00:00+01:00,DSI,BR,9
2015-01-13 00:00:00+01:00,DSI,BRD,8
2015-01-13 00:00:00+01:00,DSI,BRN,7
2015-01-13 00:00:00+01:00,DSI,BSD,6
2015-01-13 00:00:00+01:00,DSI,BSK,6
2015-01-13 00:00:00+01:00,DSI,BSMZ,8
2015-01-13 00:00:00+01:00,DSI,BTL,7
2015-01-13 00:00:00+01:00,DSI,BV,6
2015-01-13 00:00:00+01:00,DSI,BZL,7
2015-01-13 00:00:00+01:00,DSI,CAS,7
2015-01-13 00:00:00+01:00,DSI,CK,5
2015-01-13 00:00:00+01:00,DSI,CL,7
2015-01-13 00:00:00+01:00,DSI,CO,6
2015-01-13 00:00:00+01:00,DSI,CPS,7
2015-01-13 00:00:00+01:00,DSI,CVM,6
2015-01-13 00:00:00+01:00,DSI,DA,5
2015-01-13 00:00:00+01:00,DSI,DB,8
2015-01-13 00:00:00+01:00,DSI,DDN,6
2015-01-13 00:00:00+01:00,DSI,DDR,17
2015-01-13 00:00:00+01:00,DSI,DDRS,6
2015-01-13 00:00:00+01:00,DSI,DDZD,7
2015-01-13 00:00:00+01:00,DSI,DEI,4
2015-01-13 00:00:00+01:00,DSI,DID,6
2015-01-13 00:00:00+01:00,DSI,DL,6
2015-01-13 00:00:00+01:00,DSI,DLD,6
2015-01-13 00:00:00+01:00,DSI,DLN,6
2015-01-13 00:00:00+01:00,DSI,DMN,6
2015-01-13 00:00:00+01:00,DSI,DMNZ,6
2015-01-13 00:00:00+01:00,DSI,DN,7
2015-01-13 00:00:00+01:00,DSI,DR,6
2015-01-13 00:00:00+01:00,DSI,DRH,6
2015-01-13 00:00:00+01:00,DSI,DRON,5
2015-01-13 00:00:00+01:00,DSI,DRP,5
2015-01-13 00:00:00+01:00,DSI,DT,11
2015-01-13 00:00:00+01:00,DSI,DTC,6
2015-01-13 00:00:00+01:00,DSI,DTCH,6
2015-01-13 00:00:00+01:00,DSI,DTZ,9
2015-01-13 00:00:00+01:00,DSI,DV,6
2015-01-13 00:00:00+01:00,DSI,DVC,4
2015-01-13 00:00:00+01:00,DSI,DVD,7
2015-01-13 00:00:00+01:00,DSI,DVN,5
2015-01-13 00:00:00+01:00,DSI,DVNK,7
2015-01-13 00:00:00+01:00,DSI,DZ,5
2015-01-13 00:00:00+01:00,DSI,DZW,6
2015-01-13 00:00:00+01:00,DSI,EC,6
2015-01-13 00:00:00+01:00,DSI,ED,9
2015-01-13 00:00:00+01:00,DSI,EDC,6
2015-01-13 00:00:00+01:00,DSI,EDN,6
2015-01-13 00:00:00+01:00,DSI,EGH,6
2015-01-13 00:00:00+01:00,DSI,EGHM,4
2015-01-13 00:00:00+01:00,DSI,EHB,8
2015-01-13 00:00:00+01:00,DSI,EHV,7
2015-01-13 00:00:00+01:00,DSI,EKZ,6
2015-01-13 00:00:00+01:00,DSI,EML,4
2015-01-13 00:00:00+01:00,DSI,EMN,4
2015-01-13 00:00:00+01:00,DSI,EMNZ,6
2015-01-13 00:00:00+01:00,DSI,ES,6
2015-01-13 00:00:00+01:00,DSI,ESD,5
2015-01-13 00:00:00+01:00,DSI,ESE,5
2015-01-13 00:00:00+01:00,DSI,EST,7
2015-01-13 00:00:00+01:00,DSI,ETN,8
2015-01-13 00:00:00+01:00,DSI,FN,5
2015-01-13 00:00:00+01:00,DSI,GBG,7
2015-01-13 00:00:00+01:00,DSI,GBR,4
2015-01-13 00:00:00+01:00,DSI,GD,10
2015-01-13 00:00:00+01:00,DSI,GDG,6
2015-01-13 00:00:00+01:00,DSI,GDK,5
2015-01-13 00:00:00+01:00,DSI,GDM,8
2015-01-13 00:00:00+01:00,DSI,GDR,6
2015-01-13 00:00:00+01:00,DSI,GERP,8
2015-01-13 00:00:00+01:00,DSI,GK,7
2015-01-13 00:00:00+01:00,DSI,GLN,6
2015-01-13 00:00:00+01:00,DSI,GN,9
2015-01-13 00:00:00+01:00,DSI,GND,6
2015-01-13 00:00:00+01:00,DSI,GNN,8
2015-01-13 00:00:00+01:00,DSI,GO,5
2015-01-13 00:00:00+01:00,DSI,GP,6
2015-01-13 00:00:00+01:00,DSI,GR,7
2015-01-13 00:00:00+01:00,DSI,GS,6
2015-01-13 00:00:00+01:00,DSI,GV,10
2015-01-13 00:00:00+01:00,DSI,GVC,7
2015-01-13 00:00:00+01:00,DSI,GVM,7
2015-01-13 00:00:00+01:00,DSI,GVMW,10
2015-01-13 00:00:00+01:00,DSI,GW,6
2015-01-13 00:00:00+01:00,DSI,GZ,6
2015-01-13 00:00:00+01:00,DSI,HAD,8
2015-01-13 00:00:00+01:00,DSI,HB,6
2015-01-13 00:00:00+01:00,DSI,HBZM,7
2015-01-13 00:00:00+01:00,DSI,HD,6
2015-01-13 00:00:00+01:00,DSI,HDB,6
2015-01-13 00:00:00+01:00,DSI,HDE,6
2015-01-13 00:00:00+01:00,DSI,HDG,7
2015-01-13 00:00:00+01:00,DSI,HDR,4
2015-01-13 00:00:00+01:00,DSI,HDRZ,6
2015-01-13 00:00:00+01:00,DSI,HFD,7
2015-01-13 00:00:00+01:00,DSI,HGL,10
2015-01-13 00:00:00+01:00,DSI,HGLG,5
2015-01-13 00:00:00+01:00,DSI,HGLO,6
2015-01-13 00:00:00+01:00,DSI,HGV,5
2015-01-13 00:00:00+01:00,DSI,HGZ,8
2015-01-13 00:00:00+01:00,DSI,HIL,6
2015-01-13 00:00:00+01:00,DSI,HK,6
2015-01-13 00:00:00+01:00,DSI,HKS,7
2015-01-13 00:00:00+01:00,DSI,HLD,6
2015-01-13 00:00:00+01:00,DSI,HLDS,4
2015-01-13 00:00:00+01:00,DSI,HLG,6
2015-01-13 00:00:00+01:00,DSI,HLGH,5
2015-01-13 00:00:00+01:00,DSI,HLM,8
2015-01-13 00:00:00+01:00,DSI,HLMS,8
2015-01-13 00:00:00+01:00,DSI,HLO,7
2015-01-13 00:00:00+01:00,DSI,HM,8
2015-01-13 00:00:00+01:00,DSI,HMBH,6
2015-01-13 00:00:00+01:00,DSI,HMBV,6
2015-01-13 00:00:00+01:00,DSI,HMH,5
2015-01-13 00:00:00+01:00,DSI,HMN,6
2015-01-13 00:00:00+01:00,DSI,HN,8
2015-01-13 00:00:00+01:00,DSI,HNK,6
2015-01-13 00:00:00+01:00,DSI,HNO,5
2015-01-13 00:00:00+01:00,DSI,HNP,4
2015-01-13 00:00:00+01:00,DSI,HON,6
2015-01-13 00:00:00+01:00,DSI,HOR,7
2015-01-13 00:00:00+01:00,DSI,HR,6
2015-01-13 00:00:00+01:00,DSI,HRL,6
2015-01-13 00:00:00+01:00,DSI,HRLK,6
2015-01-13 00:00:00+01:00,DSI,HRLW,6
2015-01-13 00:00:00+01:00,DSI,HRN,6
2015-01-13 00:00:00+01:00,DSI,HRT,6
2015-01-13 00:00:00+01:00,DSI,HRY,2
2015-01-13 00:00:00+01:00,DSI,HT,7
2015-01-13 00:00:00+01:00,DSI,HTN,6
2015-01-13 00:00:00+01:00,DSI,HTNC,7
2015-01-13 00:00:00+01:00,DSI,HTO,6
2015-01-13 00:00:00+01:00,DSI,HVL,6
2015-01-13 00:00:00+01:00,DSI,HVS,8
2015-01-13 00:00:00+01:00,DSI,HVSM,8
2015-01-13 00:00:00+01:00,DSI,HVSP,7
2015-01-13 00:00:00+01:00,DSI,HWD,6
2015-01-13 00:00:00+01:00,DSI,HWZB,6
2015-01-13 00:00:00+01:00,DSI,HZE,6
2015-01-13 00:00:00+01:00,DSI,IJT,4
2015-01-13 00:00:00+01:00,DSI,KBD,6
2015-01-13 00:00:00+01:00,DSI,KBK,5
2015-01-13 00:00:00+01:00,DSI,KBW,6
2015-01-13 00:00:00+01:00,DSI,KLP,5
2015-01-13 00:00:00+01:00,DSI,KMA,6
2015-01-13 00:00:00+01:00,DSI,KMR,7
2015-01-13 00:00:00+01:00,DSI,KMW,4
2015-01-13 00:00:00+01:00,DSI,KPN,5
2015-01-13 00:00:00+01:00,DSI,KPNZ,5
2015-01-13 00:00:00+01:00,DSI,KRD,5
2015-01-13 00:00:00+01:00,DSI,KRG,5
2015-01-13 00:00:00+01:00,DSI,KRW,2
2015-01-13 00:00:00+01:00,DSI,KTR,4
2015-01-13 00:00:00+01:00,DSI,KW,8
2015-01-13 00:00:00+01:00,DSI,KZD,7
2015-01-13 00:00:00+01:00,DSI,LAA,9
2015-01-13 00:00:00+01:00,DSI,LC,6
2015-01-13 00:00:00+01:00,DSI,LDL,7
2015-01-13 00:00:00+01:00,DSI,LDM,7
2015-01-13 00:00:00+01:00,DSI,LEDN,8
2015-01-13 00:00:00+01:00,DSI,LG,6
2015-01-13 00:00:00+01:00,DSI,LLS,6
2015-01-13 00:00:00+01:00,DSI,LP,6
2015-01-13 00:00:00+01:00,DSI,LTN,6
2015-01-13 00:00:00+01:00,DSI,LTV,6
2015-01-13 00:00:00+01:00,DSI,LUT,7
2015-01-13 00:00:00+01:00,DSI,LW,4
2015-01-13 00:00:00+01:00,DSI,LWC,6
2015-01-13 00:00:00+01:00,DSI,MAS,5
2015-01-13 00:00:00+01:00,DSI,MDB,8
2015-01-13 00:00:00+01:00,DSI,MES,6
2015-01-13 00:00:00+01:00,DSI,MG,4
2015-01-13 00:00:00+01:00,DSI,MMLH,6
2015-01-13 00:00:00+01:00,DSI,MP,6
2015-01-13 00:00:00+01:00,DSI,MRB,6
2015-01-13 00:00:00+01:00,DSI,MRN,6
2015-01-13 00:00:00+01:00,DSI,MSS,6
2015-01-13 00:00:00+01:00,DSI,MSW,7
2015-01-13 00:00:00+01:00,DSI,MT,6
2015-01-13 00:00:00+01:00,DSI,MTH,8
2015-01-13 00:00:00+01:00,DSI,MTN,6
2015-01-13 00:00:00+01:00,DSI,MTR,6
2015-01-13 00:00:00+01:00,DSI,MZ,5
2015-01-13 00:00:00+01:00,DSI,NA,5
2015-01-13 00:00:00+01:00,DSI,NDB,7
2015-01-13 00:00:00+01:00,DSI,NH,6
2015-01-13 00:00:00+01:00,DSI,NKK,5
2015-01-13 00:00:00+01:00,DSI,NM,7
2015-01-13 00:00:00+01:00,DSI,NMD,4
2015-01-13 00:00:00+01:00,DSI,NMGO,5
2015-01-13 00:00:00+01:00,DSI,NMH,5
2015-01-13 00:00:00+01:00,DSI,NML,5
2015-01-13 00:00:00+01:00,DSI,NS,6
2015-01-13 00:00:00+01:00,DSI,NSCH,6
2015-01-13 00:00:00+01:00,DSI,NVD,6
2015-01-13 00:00:00+01:00,DSI,NVP,6
2015-01-13 00:00:00+01:00,DSI,NWK,7
2015-01-13 00:00:00+01:00,DSI,NWL,6
2015-01-13 00:00:00+01:00,DSI,O,8
2015-01-13 00:00:00+01:00,DSI,OBD,5
2015-01-13 00:00:00+01:00,DSI,ODB,5
2015-01-13 00:00:00+01:00,DSI,ODZ,5
2015-01-13 00:00:00+01:00,DSI,OMN,6
2015-01-13 00:00:00+01:00,DSI,OP,4
2015-01-13 00:00:00+01:00,DSI,OST,5
2015-01-13 00:00:00+01:00,DSI,OT,6
2015-01-13 00:00:00+01:00,DSI,OTB,6
2015-01-13 00:00:00+01:00,DSI,OVN,6
2015-01-13 00:00:00+01:00,DSI,OW,6
2015-01-13 00:00:00+01:00,DSI,PMO,7
2015-01-13 00:00:00+01:00,DSI,PMR,7
2015-01-13 00:00:00+01:00,DSI,PMW,9
2015-01-13 00:00:00+01:00,DSI,PT,6
2015-01-13 00:00:00+01:00,DSI,RAI,7
2015-01-13 00:00:00+01:00,DSI,RAT,5
2015-01-13 00:00:00+01:00,DSI,RB,5
2015-01-13 00:00:00+01:00,DSI,RD,6
2015-01-13 00:00:00+01:00,DSI,RH,6
2015-01-13 00:00:00+01:00,DSI,RHN,4
2015-01-13 00:00:00+01:00,DSI,RL,6
2015-01-13 00:00:00+01:00,DSI,RLB,8
2015-01-13 00:00:00+01:00,DSI,RM,7
2015-01-13 00:00:00+01:00,DSI,RS,5
2015-01-13 00:00:00+01:00,DSI,RSD,5
2015-01-13 00:00:00+01:00,DSI,RSN,5
2015-01-13 00:00:00+01:00,DSI,RSW,9
2015-01-13 00:00:00+01:00,DSI,RTA,8
2015-01-13 00:00:00+01:00,DSI,RTB,11
2015-01-13 00:00:00+01:00,DSI,RTD,13
2015-01-13 00:00:00+01:00,DSI,RTN,6
2015-01-13 00:00:00+01:00,DSI,RTST,3
2015-01-13 00:00:00+01:00,DSI,RTZ,10
2015-01-13 00:00:00+01:00,DSI,RV,5
2015-01-13 00:00:00+01:00,DSI,RVS,6
2015-01-13 00:00:00+01:00,DSI,SBK,6
2015-01-13 00:00:00+01:00,DSI,SD,6
2015-01-13 00:00:00+01:00,DSI,SDA,6
2015-01-13 00:00:00+01:00,DSI,SDM,8
2015-01-13 00:00:00+01:00,DSI,SDT,7
2015-01-13 00:00:00+01:00,DSI,SDTB,5
2015-01-13 00:00:00+01:00,DSI,SGL,6
2015-01-13 00:00:00+01:00,DSI,SGN,6
2015-01-13 00:00:00+01:00,DSI,SHL,9
2015-01-13 00:00:00+01:00,DSI,SK,6
2015-01-13 00:00:00+01:00,DSI,SKND,4
2015-01-13 00:00:00+01:00,DSI,SM,6
2015-01-13 00:00:00+01:00,DSI,SN,6
2015-01-13 00:00:00+01:00,DSI,SOG,6
2015-01-13 00:00:00+01:00,DSI,SPH,2
2015-01-13 00:00:00+01:00,DSI,SPM,6
2015-01-13 00:00:00+01:00,DSI,SPTN,6
2015-01-13 00:00:00+01:00,DSI,SPTZ,5
2015-01-13 00:00:00+01:00,DSI,SPV,2
2015-01-13 00:00:00+01:00,DSI,SRN,5
2015-01-13 00:00:00+01:00,DSI,SSH,6
2015-01-13 00:00:00+01:00,DSI,ST,6
2015-01-13 00:00:00+01:00,DSI,STD,7
2015-01-13 00:00:00+01:00,DSI,STM,5
2015-01-13 00:00:00+01:00,DSI,STV,5
2015-01-13 00:00:00+01:00,DSI,STZ,7
2015-01-13 00:00:00+01:00,DSI,SWD,7
2015-01-13 00:00:00+01:00,DSI,SWK,4
2015-01-13 00:00:00+01:00,DSI,TB,8
2015-01-13 00:00:00+01:00,DSI,TBG,6
2015-01-13 00:00:00+01:00,DSI,TBR,6
2015-01-13 00:00:00+01:00,DSI,TBU,6
2015-01-13 00:00:00+01:00,DSI,TG,6
2015-01-13 00:00:00+01:00,DSI,TL,6
2015-01-13 00:00:00+01:00,DSI,TPSW,6
2015-01-13 00:00:00+01:00,DSI,TWL,5
2015-01-13 00:00:00+01:00,DSI,UHM,6
2015-01-13 00:00:00+01:00,DSI,UHZ,6
2015-01-13 00:00:00+01:00,DSI,UST,6
2015-01-13 00:00:00+01:00,DSI,UT,11
2015-01-13 00:00:00+01:00,DSI,UTG,8
2015-01-13 00:00:00+01:00,DSI,UTL,7
2015-01-13 00:00:00+01:00,DSI,UTLR,6
2015-01-13 00:00:00+01:00,DSI,UTM,4
2015-01-13 00:00:00+01:00,DSI,UTO,8
2015-01-13 00:00:00+01:00,DSI,UTT,6
2015-01-13 00:00:00+01:00,DSI,UTZL,6
2015-01-13 00:00:00+01:00,DSI,VB,6
2015-01-13 00:00:00+01:00,DSI,VD,6
2015-01-13 00:00:00+01:00,DSI,VDG,6
2015-01-13 00:00:00+01:00,DSI,VDL,6
2015-01-13 00:00:00+01:00,DSI,VDM,6
2015-01-13 00:00:00+01:00,DSI,VDO,6
2015-01-13 00:00:00+01:00,DSI,VDW,6
2015-01-13 00:00:00+01:00,DSI,VEM,5
2015-01-13 00:00:00+01:00,DSI,VG,7
2015-01-13 00:00:00+01:00,DSI,VH,8
2015-01-13 00:00:00+01:00,DSI,VHP,5
2015-01-13 00:00:00+01:00,DSI,VK,6
2015-01-13 00:00:00+01:00,DSI,VL,6
2015-01-13 00:00:00+01:00,DSI,VLB,6
2015-01-13 00:00:00+01:00,DSI,VMW,2
2015-01-13 00:00:00+01:00,DSI,VNDC,6
2015-01-13 00:00:00+01:00,DSI,VNDW,7
2015-01-13 00:00:00+01:00,DSI,VP,6
2015-01-13 00:00:00+01:00,DSI,VRY,6
2015-01-13 00:00:00+01:00,DSI,VS,6
2015-01-13 00:00:00+01:00,DSI,VSS,6
2015-01-13 00:00:00+01:00,DSI,VST,7
2015-01-13 00:00:00+01:00,DSI,VSV,5
2015-01-13 00:00:00+01:00,DSI,VTN,6
2015-01-13 00:00:00+01:00,DSI,VWD,7
2015-01-13 00:00:00+01:00,DSI,VZ,4
2015-01-13 00:00:00+01:00,DSI,WAD,6
2015-01-13 00:00:00+01:00,DSI,WADN,6
2015-01-13 00:00:00+01:00,DSI,WC,7
2015-01-13 00:00:00+01:00,DSI,WD,7
2015-01-13 00:00:00+01:00,DSI,WDN,6
2015-01-13 00:00:00+01:00,DSI,WF,6
2015-01-13 00:00:00+01:00,DSI,WFM,7
2015-01-13 00:00:00+01:00,DSI,WH,6
2015-01-13 00:00:00+01:00,DSI,WIJ,2
2015-01-13 00:00:00+01:00,DSI,WK,5
2015-01-13 00:00:00+01:00,DSI,WL,6
2015-01-13 00:00:00+01:00,DSI,WM,6
2015-01-13 00:00:00+01:00,DSI,WP,9
2015-01-13 00:00:00+01:00,DSI,WS,6
2015-01-13 00:00:00+01:00,DSI,WSM,6
2015-01-13 00:00:00+01:00,DSI,WT,6
2015-01-13 00:00:00+01:00,DSI,WTM,2
2015-01-13 00:00:00+01:00,DSI,WTV,6
2015-01-13 00:00:00+01:00,DSI,WV,4
2015-01-13 00:00:00+01:00,DSI,WW,5
2015-01-13 00:00:00+01:00,DSI,WWW,5
2015-01-13 00:00:00+01:00,DSI,WZ,6
2015-01-13 00:00:00+01:00,DSI,YPB,7
2015-01-13 00:00:00+01:00,DSI,ZA,6
2015-01-13 00:00:00+01:00,DSI,ZB,6
2015-01-13 00:00:00+01:00,DSI,ZBM,6
2015-01-13 00:00:00+01:00,DSI,ZD,10
2015-01-13 00:00:00+01:00,DSI,ZDK,9
2015-01-13 00:00:00+01:00,DSI,ZH,6
2015-01-13 00:00:00+01:00,DSI,ZL,6
2015-01-13 00:00:00+01:00,DSI,ZLW,8
2015-01-13 00:00:00+01:00,DSI,ZP,6
2015-01-13 00:00:00+01:00,DSI,ZTM,7
2015-01-13 00:00:00+01:00,DSI,ZTMO,6
2015-01-13 00:00:00+01:00,DSI,ZV,6
2015-01-13 00:00:00+01:00,DSI,ZVB,7
2015-01-13 00:00:00+01:00,DSI,ZVT,8
2015-01-13 00:00:00+01:00,DSI,ZWD,7
2015-01-13 00:00:00+01:00,DSI,ZWW,6
2015-01-13 01:00:00+01:00,DSI,AC,6
2015-01-13 01:00:00+01:00,DSI,ADH,5
2015-01-13 01:00:00+01:00,DSI,AH,5
2015-01-13 01:00:00+01:00,DSI,AHP,5
2015-01-13 01:00:00+01:00,DSI,AHPR,4
2015-01-13 01:00:00+01:00,DSI,AHZ,4
2015-01-13 01:00:00+01:00,DSI,AKL,5
2015-01-13 01:00:00+01:00,DSI,AKM,5
2015-01-13 01:00:00+01:00,DSI,ALM,6
2015-01-13 01:00:00+01:00,DSI,ALMB,6
2015-01-13 01:00:00+01:00,DSI,ALMM,5
2015-01-13 01:00:00+01:00,DSI,ALMO,6
2015-01-13 01:00:00+01:00,DSI,ALMP,6
2015-01-13 01:00:00+01:00,DSI,AMF,4
2015-01-13 01:00:00+01:00,DSI,AMFS,5
2015-01-13 01:00:00+01:00,DSI,AML,5
2015-01-13 01:00:00+01:00,DSI,AMPO,5
2015-01-13 01:00:00+01:00,DSI,AMR,7
2015-01-13 01:00:00+01:00,DSI,AMRI,5
2015-01-13 01:00:00+01:00,DSI,AMRN,6
2015-01-13 01:00:00+01:00,DSI,ANA,6
2015-01-13 01:00:00+01:00,DSI,APD,5
2015-01-13 01:00:00+01:00,DSI,APDM,5
2015-01-13 01:00:00+01:00,DSI,APDO,6
2015-01-13 01:00:00+01:00,DSI,APG,5
2015-01-13 01:00:00+01:00,DSI,APN,6
2015-01-13 01:00:00+01:00,DSI,ARN,6
2015-01-13 01:00:00+01:00,DSI,ASA,5
2015-01-13 01:00:00+01:00,DSI,ASB,6
2015-01-13 01:00:00+01:00,DSI,ASD,6
2015-01-13 01:00:00+01:00,DSI,ASDL,5
2015-01-13 01:00:00+01:00,DSI,ASDM,5
2015-01-13 01:00:00+01:00,DSI,ASDZ,4
2015-01-13 01:00:00+01:00,DSI,ASHD,6
2015-01-13 01:00:00+01:00,DSI,ASN,6
2015-01-13 01:00:00+01:00,DSI,ASS,8
2015-01-13 01:00:00+01:00,DSI,ASSP,6
2015-01-13 01:00:00+01:00,DSI,ATN,5
2015-01-13 01:00:00+01:00,DSI,AVAT,6
2015-01-13 01:00:00+01:00,DSI,BD,4
2015-01-13 01:00:00+01:00,DSI,BDE,6
2015-01-13 01:00:00+01:00,DSI,BDG,4
2015-01-13 01:00:00+01:00,DSI,BDM,5
2015-01-13 01:00:00+01:00,DSI,BDPB,4
2015-01-13 01:00:00+01:00,DSI,BET,4
2015-01-13 01:00:00+01:00,DSI,BF,4
2015-01-13 01:00:00+01:00,DSI,BGN,4
2015-01-13 01:00:00+01:00,DSI,BHDV,6
2015-01-13 01:00:00+01:00,DSI,BHV,4
2015-01-13 01:00:00+01:00,DSI,BK,4
2015-01-13 01:00:00+01:00,DSI,BKF,6
2015-01-13 01:00:00+01:00,DSI,BKG,6
2015-01-13 01:00:00+01:00,DSI,BKL,6
2015-01-13 01:00:00+01:00,DSI,BL,6
2015-01-13 01:00:00+01:00,DSI,BLL,6
2015-01-13 01:00:00+01:00,DSI,BMN,5
2015-01-13 01:00:00+01:00,DSI,BMR,5
2015-01-13 01:00:00+01:00,DSI,BN,4
2015-01-13 01:00:00+01:00,DSI,BNC,5
2015-01-13 01:00:00+01:00,DSI,BNK,5
2015-01-13 01:00:00+01:00,DSI,BNN,4
2015-01-13 01:00:00+01:00,DSI,BP,5
2015-01-13 01:00:00+01:00,DSI,BR,5
2015-01-13 01:00:00+01:00,DSI,BRD,6
2015-01-13 01:00:00+01:00,DSI,BRN,6
2015-01-13 01:00:00+01:00,DSI,BSD,6
2015-01-13 01:00:00+01:00,DSI,BSK,6
2015-01-13 01:00:00+01:00,DSI,BSMZ,4
2015-01-13 01:00:00+01:00,DSI,BTL,5
2015-01-13 01:00:00+01:00,DSI,BV,5
2015-01-13 01:00:00+01:00,DSI,BZL,4
2015-01-13 01:00:00+01:00,DSI,CAS,7
2015-01-13 01:00:00+01:00,DSI,CK,5
2015-01-13 01:00:00+01:00,DSI,CL,5
2015-01-13 01:00:00+01:00,DSI,CO,4
2015-01-13 01:00:00+01:00,DSI,CPS,4
2015-01-13 01:00:00+01:00,DSI,CVM,5
2015-01-13 01:00:00+01:00,DSI,DA,5
2015-01-13 01:00:00+01:00,DSI,DB,4
2015-01-13 01:00:00+01:00,DSI,DDN,5
2015-01-13 01:00:00+01:00,DSI,DDR,5
2015-01-13 01:00:00+01:00,DSI,DDRS,6
2015-01-13 01:00:00+01:00,DSI,DDZD,4
2015-01-13 01:00:00+01:00,DSI,DEI,6
2015-01-13 01:00:00+01:00,DSI,DID,5
2015-01-13 01:00:00+01:00,DSI,DL,6
2015-01-13 01:00:00+01:00,DSI,DLD,4
2015-01-13 01:00:00+01:00,DSI,DLN,4
2015-01-13 01:00:00+01:00,DSI,DMN,6
2015-01-13 01:00:00+01:00,DSI,DMNZ,5
2015-01-13 01:00:00+01:00,DSI,DN,4
2015-01-13 01:00:00+01:00,DSI,DR,4
2015-01-13 01:00:00+01:00,DSI,DRH,5
2015-01-13 01:00:00+01:00,DSI,DRON,6
2015-01-13 01:00:00+01:00,DSI,DRP,4
2015-01-13 01:00:00+01:00,DSI,DT,8
2015-01-13 01:00:00+01:00,DSI,DTC,4
2015-01-13 01:00:00+01:00,DSI,DTCH,4
2015-01-13 01:00:00+01:00,DSI,DTZ,6
2015-01-13 01:00:00+01:00,DSI,DV,6
2015-01-13 01:00:00+01:00,DSI,DVC,5
2015-01-13 01:00:00+01:00,DSI,DVD,6
2015-01-13 01:00:00+01:00,DSI,DVN,5
2015-01-13 01:00:00+01:00,DSI,DVNK,6
2015-01-13 01:00:00+01:00,DSI,DZ,5
2015-01-13 01:00:00+01:00,DSI,DZW,6
2015-01-13 01:00:00+01:00,DSI,EC,5
2015-01-13 01:00:00+01:00,DSI,ED,5
2015-01-13 01:00:00+01:00,DSI,EDC,4
2015-01-13 01:00:00+01:00,DSI,EDN,4
2015-01-13 01:00:00+01:00,DSI,EGH,4
