2015-01-01 00:00:00+01:00,DSI,AC,4
2015-01-01 00:00:00+01:00,DSI,ADH,3
2015-01-01 00:00:00+01:00,DSI,AH,4
2015-01-01 00:00:00+01:00,DSI,AHP,5
2015-01-01 00:00:00+01:00,DSI,AHPR,4
2015-01-01 00:00:00+01:00,DSI,AHZ,5
2015-01-01 00:00:00+01:00,DSI,AKL,5
2015-01-01 00:00:00+01:00,DSI,AKM,4
2015-01-01 00:00:00+01:00,DSI,ALM,4
2015-01-01 00:00:00+01:00,DSI,ALMB,5
2015-01-01 00:00:00+01:00,DSI,ALMM,5
2015-01-01 00:00:00+01:00,DSI,ALMO,4
2015-01-01 00:00:00+01:00,DSI,ALMP,5
2015-01-01 00:00:00+01:00,DSI,AMF,5
2015-01-01 00:00:00+01:00,DSI,AMFS,5
2015-01-01 00:00:00+01:00,DSI,AML,5
2015-01-01 00:00:00+01:00,DSI,AMPO,5
2015-01-01 00:00:00+01:00,DSI,AMR,5
2015-01-01 00:00:00+01:00,DSI,AMRI,4
2015-01-01 00:00:00+01:00,DSI,AMRN,5
2015-01-01 00:00:00+01:00,DSI,ANA,5
2015-01-01 00:00:00+01:00,DSI,APD,5
2015-01-01 00:00:00+01:00,DSI,APDM,6
2015-01-01 00:00:00+01:00,DSI,APDO,5
2015-01-01 00:00:00+01:00,DSI,APG,5
2015-01-01 00:00:00+01:00,DSI,APN,5
2015-01-01 00:00:00+01:00,DSI,ARN,5
2015-01-01 00:00:00+01:00,DSI,ASA,4
2015-01-01 00:00:00+01:00,DSI,ASB,4
2015-01-01 00:00:00+01:00,DSI,ASD,7
2015-01-01 00:00:00+01:00,DSI,ASDL,4
2015-01-01 00:00:00+01:00,DSI,ASDM,5
2015-01-01 00:00:00+01:00,DSI,ASDZ,4
2015-01-01 00:00:00+01:00,DSI,ASHD,5
2015-01-01 00:00:00+01:00,DSI,ASN,5
2015-01-01 00:00:00+01:00,DSI,ASS,5
2015-01-01 00:00:00+01:00,DSI,ASSP,5
2015-01-01 00:00:00+01:00,DSI,ATN,5
2015-01-01 00:00:00+01:00,DSI,AVAT,5
2015-01-01 00:00:00+01:00,DSI,BD,5
2015-01-01 00:00:00+01:00,DSI,BDE,5
2015-01-01 00:00:00+01:00,DSI,BDG,5
2015-01-01 00:00:00+01:00,DSI,BDM,5
2015-01-01 00:00:00+01:00,DSI,BDPB,4
2015-01-01 00:00:00+01:00,DSI,BET,5
2015-01-01 00:00:00+01:00,DSI,BF,5
2015-01-01 00:00:00+01:00,DSI,BGN,5
2015-01-01 00:00:00+01:00,DSI,BHDV,4
2015-01-01 00:00:00+01:00,DSI,BHV,6
2015-01-01 00:00:00+01:00,DSI,BK,5
2015-01-01 00:00:00+01:00,DSI,BKF,4
2015-01-01 00:00:00+01:00,DSI,BKG,5
2015-01-01 00:00:00+01:00,DSI,BKL,5
2015-01-01 00:00:00+01:00,DSI,BL,5
2015-01-01 00:00:00+01:00,DSI,BLL,4
2015-01-01 00:00:00+01:00,DSI,BMN,5
2015-01-01 00:00:00+01:00,DSI,BMR,4
2015-01-01 00:00:00+01:00,DSI,BN,5
2015-01-01 00:00:00+01:00,DSI,BNC,4
2015-01-01 00:00:00+01:00,DSI,BNK,4
2015-01-01 00:00:00+01:00,DSI,BNN,5
2015-01-01 00:00:00+01:00,DSI,BP,5
2015-01-01 00:00:00+01:00,DSI,BR,5
2015-01-01 00:00:00+01:00,DSI,BRD,4
2015-01-01 00:00:00+01:00,DSI,BRN,4
2015-01-01 00:00:00+01:00,DSI,BSD,6
2015-01-01 00:00:00+01:00,DSI,BSK,5
2015-01-01 00:00:00+01:00,DSI,BSMZ,5
2015-01-01 00:00:00+01:00,DSI,BTL,4
2015-01-01 00:00:00+01:00,DSI,BV,5
2015-01-01 00:00:00+01:00,DSI,BZL,4
2015-01-01 00:00:00+01:00,DSI,CAS,4
2015-01-01 00:00:00+01:00,DSI,CK,4
2015-01-01 00:00:00+01:00,DSI,CL,4
2015-01-01 00:00:00+01:00,DSI,CO,5
2015-01-01 00:00:00+01:00,DSI,CPS,4
2015-01-01 00:00:00+01:00,DSI,CVM,5
2015-01-01 00:00:00+01:00,DSI,DA,4
2015-01-01 00:00:00+01:00,DSI,DB,4
2015-01-01 00:00:00+01:00,DSI,DDN,6
2015-01-01 00:00:00+01:00,DSI,DDR,4
2015-01-01 00:00:00+01:00,DSI,DDRS,5
2015-01-01 00:00:00+01:00,DSI,DDZD,4
2015-01-01 00:00:00+01:00,DSI,DEI,4
2015-01-01 00:00:00+01:00,DSI,DID,5
2015-01-01 00:00:00+01:00,DSI,DL,4
2015-01-01 00:00:00+01:00,DSI,DLD,5
2015-01-01 00:00:00+01:00,DSI,DLN,5
2015-01-01 00:00:00+01:00,DSI,DMN,5
2015-01-01 00:00:00+01:00,DSI,DMNZ,5
2015-01-01 00:00:00+01:00,DSI,DN,5
2015-01-01 00:00:00+01:00,DSI,DR,5
2015-01-01 00:00:00+01:00,DSI,DRH,4
2015-01-01 00:00:00+01:00,DSI,DRON,4
2015-01-01 00:00:00+01:00,DSI,DRP,5
2015-01-01 00:00:00+01:00,DSI,DT,5
2015-01-01 00:00:00+01:00,DSI,DTC,5
2015-01-01 00:00:00+01:00,DSI,DTCH,5
2015-01-01 00:00:00+01:00,DSI,DTZ,4
2015-01-01 00:00:00+01:00,DSI,DV,4
2015-01-01 00:00:00+01:00,DSI,DVC,5
2015-01-01 00:00:00+01:00,DSI,DVD,4
2015-01-01 00:00:00+01:00,DSI,DVN,5
2015-01-01 00:00:00+01:00,DSI,DVNK,4
2015-01-01 00:00:00+01:00,DSI,DZ,5
2015-01-01 00:00:00+01:00,DSI,DZW,5
2015-01-01 00:00:00+01:00,DSI,EC,4
2015-01-01 00:00:00+01:00,DSI,ED,4
2015-01-01 00:00:00+01:00,DSI,EDC,4
2015-01-01 00:00:00+01:00,DSI,EDN,5
2015-01-01 00:00:00+01:00,DSI,EGH,5
2015-01-01 00:00:00+01:00,DSI,EGHM,5
2015-01-01 00:00:00+01:00,DSI,EHB,4
2015-01-01 00:00:00+01:00,DSI,EHV,4
2015-01-01 00:00:00+01:00,DSI,EKZ,5
2015-01-01 00:00:00+01:00,DSI,EML,5
2015-01-01 00:00:00+01:00,DSI,EMN,4
2015-01-01 00:00:00+01:00,DSI,EMNZ,5
2015-01-01 00:00:00+01:00,DSI,ES,5
2015-01-01 00:00:00+01:00,DSI,ESD,5
2015-01-01 00:00:00+01:00,DSI,ESE,5
2015-01-01 00:00:00+01:00,DSI,EST,5
2015-01-01 00:00:00+01:00,DSI,ETN,4
2015-01-01 00:00:00+01:00,DSI,FN,4
2015-01-01 00:00:00+01:00,DSI,GBG,4
2015-01-01 00:00:00+01:00,DSI,GBR,5
2015-01-01 00:00:00+01:00,DSI,GD,5
2015-01-01 00:00:00+01:00,DSI,GDG,5
2015-01-01 00:00:00+01:00,DSI,GDK,4
2015-01-01 00:00:00+01:00,DSI,GDM,5
2015-01-01 00:00:00+01:00,DSI,GDR,6
2015-01-01 00:00:00+01:00,DSI,GERP,4
2015-01-01 00:00:00+01:00,DSI,GK,5
2015-01-01 00:00:00+01:00,DSI,GLN,5
2015-01-01 00:00:00+01:00,DSI,GN,5
2015-01-01 00:00:00+01:00,DSI,GND,5
2015-01-01 00:00:00+01:00,DSI,GNN,5
2015-01-01 00:00:00+01:00,DSI,GO,6
2015-01-01 00:00:00+01:00,DSI,GP,5
2015-01-01 00:00:00+01:00,DSI,GR,5
2015-01-01 00:00:00+01:00,DSI,GS,5
2015-01-01 00:00:00+01:00,DSI,GV,5
2015-01-01 00:00:00+01:00,DSI,GVC,5
2015-01-01 00:00:00+01:00,DSI,GVM,4
2015-01-01 00:00:00+01:00,DSI,GVMW,4
2015-01-01 00:00:00+01:00,DSI,GW,4
2015-01-01 00:00:00+01:00,DSI,GZ,5
2015-01-01 00:00:00+01:00,DSI,HAD,6
2015-01-01 00:00:00+01:00,DSI,HB,4
2015-01-01 00:00:00+01:00,DSI,HBZM,5
2015-01-01 00:00:00+01:00,DSI,HD,4
2015-01-01 00:00:00+01:00,DSI,HDB,4
2015-01-01 00:00:00+01:00,DSI,HDE,4
2015-01-01 00:00:00+01:00,DSI,HDG,4
2015-01-01 00:00:00+01:00,DSI,HDR,6
2015-01-01 00:00:00+01:00,DSI,HDRZ,5
2015-01-01 00:00:00+01:00,DSI,HFD,5
2015-01-01 00:00:00+01:00,DSI,HGL,4
2015-01-01 00:00:00+01:00,DSI,HGLG,5
2015-01-01 00:00:00+01:00,DSI,HGLO,5
2015-01-01 00:00:00+01:00,DSI,HGV,5
2015-01-01 00:00:00+01:00,DSI,HGZ,4
2015-01-01 00:00:00+01:00,DSI,HIL,4
2015-01-01 00:00:00+01:00,DSI,HK,4
2015-01-01 00:00:00+01:00,DSI,HKS,4
2015-01-01 00:00:00+01:00,DSI,HLD,4
2015-01-01 00:00:00+01:00,DSI,HLDS,5
2015-01-01 00:00:00+01:00,DSI,HLG,6
2015-01-01 00:00:00+01:00,DSI,HLGH,4
2015-01-01 00:00:00+01:00,DSI,HLM,4
2015-01-01 00:00:00+01:00,DSI,HLMS,5
2015-01-01 00:00:00+01:00,DSI,HLO,4
2015-01-01 00:00:00+01:00,DSI,HM,5
2015-01-01 00:00:00+01:00,DSI,HMBH,4
2015-01-01 00:00:00+01:00,DSI,HMBV,5
2015-01-01 00:00:00+01:00,DSI,HMH,6
2015-01-01 00:00:00+01:00,DSI,HMN,5
2015-01-01 00:00:00+01:00,DSI,HN,5
2015-01-01 00:00:00+01:00,DSI,HNK,5
2015-01-01 00:00:00+01:00,DSI,HNO,4
2015-01-01 00:00:00+01:00,DSI,HNP,4
2015-01-01 00:00:00+01:00,DSI,HON,5
2015-01-01 00:00:00+01:00,DSI,HOR,6
2015-01-01 00:00:00+01:00,DSI,HR,4
2015-01-01 00:00:00+01:00,DSI,HRL,5
2015-01-01 00:00:00+01:00,DSI,HRLK,4
2015-01-01 00:00:00+01:00,DSI,HRLW,5
2015-01-01 00:00:00+01:00,DSI,HRN,5
2015-01-01 00:00:00+01:00,DSI,HRT,4
2015-01-01 00:00:00+01:00,DSI,HRY,2
2015-01-01 00:00:00+01:00,DSI,HT,6
2015-01-01 00:00:00+01:00,DSI,HTN,5
2015-01-01 00:00:00+01:00,DSI,HTNC,4
2015-01-01 00:00:00+01:00,DSI,HTO,5
2015-01-01 00:00:00+01:00,DSI,HVL,6
2015-01-01 00:00:00+01:00,DSI,HVS,4
2015-01-01 00:00:00+01:00,DSI,HVSM,5
2015-01-01 00:00:00+01:00,DSI,HVSP,4
2015-01-01 00:00:00+01:00,DSI,HWD,4
2015-01-01 00:00:00+01:00,DSI,HWZB,5
2015-01-01 00:00:00+01:00,DSI,HZE,4
2015-01-01 00:00:00+01:00,DSI,IJT,4
2015-01-01 00:00:00+01:00,DSI,KBD,4
2015-01-01 00:00:00+01:00,DSI,KBK,4
2015-01-01 00:00:00+01:00,DSI,KBW,5
2015-01-01 00:00:00+01:00,DSI,KLP,5
2015-01-01 00:00:00+01:00,DSI,KMA,5
2015-01-01 00:00:00+01:00,DSI,KMR,4
2015-01-01 00:00:00+01:00,DSI,KMW,5
2015-01-01 00:00:00+01:00,DSI,KPN,5
2015-01-01 00:00:00+01:00,DSI,KPNZ,5
2015-01-01 00:00:00+01:00,DSI,KRD,4
2015-01-01 00:00:00+01:00,DSI,KRG,5
2015-01-01 00:00:00+01:00,DSI,KRW,2
2015-01-01 00:00:00+01:00,DSI,KTR,5
2015-01-01 00:00:00+01:00,DSI,KW,5
2015-01-01 00:00:00+01:00,DSI,KZD,4
2015-01-01 00:00:00+01:00,DSI,LAA,4
2015-01-01 00:00:00+01:00,DSI,LC,4
2015-01-01 00:00:00+01:00,DSI,LDL,4
2015-01-01 00:00:00+01:00,DSI,LDM,6
2015-01-01 00:00:00+01:00,DSI,LEDN,5
2015-01-01 00:00:00+01:00,DSI,LG,6
2015-01-01 00:00:00+01:00,DSI,LLS,5
2015-01-01 00:00:00+01:00,DSI,LP,5
2015-01-01 00:00:00+01:00,DSI,LTN,6
2015-01-01 00:00:00+01:00,DSI,LTV,4
2015-01-01 00:00:00+01:00,DSI,LUT,5
2015-01-01 00:00:00+01:00,DSI,LW,4
2015-01-01 00:00:00+01:00,DSI,LWC,4
2015-01-01 00:00:00+01:00,DSI,MAS,5
2015-01-01 00:00:00+01:00,DSI,MDB,5
2015-01-01 00:00:00+01:00,DSI,MES,5
2015-01-01 00:00:00+01:00,DSI,MG,5
2015-01-01 00:00:00+01:00,DSI,MMLH,4
2015-01-01 00:00:00+01:00,DSI,MP,5
2015-01-01 00:00:00+01:00,DSI,MRB,5
2015-01-01 00:00:00+01:00,DSI,MRN,4
2015-01-01 00:00:00+01:00,DSI,MSS,6
2015-01-01 00:00:00+01:00,DSI,MSW,5
2015-01-01 00:00:00+01:00,DSI,MT,4
2015-01-01 00:00:00+01:00,DSI,MTH,4
2015-01-01 00:00:00+01:00,DSI,MTN,5
2015-01-01 00:00:00+01:00,DSI,MTR,5
2015-01-01 00:00:00+01:00,DSI,MZ,4
2015-01-01 00:00:00+01:00,DSI,NA,4
2015-01-01 00:00:00+01:00,DSI,NDB,4
2015-01-01 00:00:00+01:00,DSI,NH,5
2015-01-01 00:00:00+01:00,DSI,NKK,6
2015-01-01 00:00:00+01:00,DSI,NM,4
2015-01-01 00:00:00+01:00,DSI,NMD,5
2015-01-01 00:00:00+01:00,DSI,NMGO,4
2015-01-01 00:00:00+01:00,DSI,NMH,4
2015-01-01 00:00:00+01:00,DSI,NML,4
2015-01-01 00:00:00+01:00,DSI,NS,4
2015-01-01 00:00:00+01:00,DSI,NSCH,6
2015-01-01 00:00:00+01:00,DSI,NVD,4
2015-01-01 00:00:00+01:00,DSI,NVP,5
2015-01-01 00:00:00+01:00,DSI,NWK,5
2015-01-01 00:00:00+01:00,DSI,NWL,5
2015-01-01 00:00:00+01:00,DSI,O,5
2015-01-01 00:00:00+01:00,DSI,OBD,4
2015-01-01 00:00:00+01:00,DSI,ODB,5
2015-01-01 00:00:00+01:00,DSI,ODZ,4
2015-01-01 00:00:00+01:00,DSI,OMN,4
2015-01-01 00:00:00+01:00,DSI,OP,4
2015-01-01 00:00:00+01:00,DSI,OST,5
2015-01-01 00:00:00+01:00,DSI,OT,5
2015-01-01 00:00:00+01:00,DSI,OTB,5
2015-01-01 00:00:00+01:00,DSI,OVN,4
2015-01-01 00:00:00+01:00,DSI,OW,5
2015-01-01 00:00:00+01:00,DSI,PMO,5
2015-01-01 00:00:00+01:00,DSI,PMR,5
2015-01-01 00:00:00+01:00,DSI,PMW,4
2015-01-01 00:00:00+01:00,DSI,PT,4
2015-01-01 00:00:00+01:00,DSI,RAI,4
2015-01-01 00:00:00+01:00,DSI,RAT,5
2015-01-01 00:00:00+01:00,DSI,RB,5
2015-01-01 00:00:00+01:00,DSI,RD,4
2015-01-01 00:00:00+01:00,DSI,RH,6
2015-01-01 00:00:00+01:00,DSI,RHN,4
2015-01-01 00:00:00+01:00,DSI,RL,5
2015-01-01 00:00:00+01:00,DSI,RLB,5
2015-01-01 00:00:00+01:00,DSI,RM,6
2015-01-01 00:00:00+01:00,DSI,RS,5
2015-01-01 00:00:00+01:00,DSI,RSD,5
2015-01-01 00:00:00+01:00,DSI,RSN,4
2015-01-01 00:00:00+01:00,DSI,RSW,5
2015-01-01 00:00:00+01:00,DSI,RTA,4
2015-01-01 00:00:00+01:00,DSI,RTB,5
2015-01-01 00:00:00+01:00,DSI,RTD,6
2015-01-01 00:00:00+01:00,DSI,RTN,5
2015-01-01 00:00:00+01:00,DSI,RTST,2
2015-01-01 00:00:00+01:00,DSI,RTZ,4
2015-01-01 00:00:00+01:00,DSI,RV,5
2015-01-01 00:00:00+01:00,DSI,RVS,5
2015-01-01 00:00:00+01:00,DSI,SBK,4
2015-01-01 00:00:00+01:00,DSI,SD,5
2015-01-01 00:00:00+01:00,DSI,SDA,6
2015-01-01 00:00:00+01:00,DSI,SDM,4
2015-01-01 00:00:00+01:00,DSI,SDT,5
2015-01-01 00:00:00+01:00,DSI,SDTB,4
2015-01-01 00:00:00+01:00,DSI,SGL,6
2015-01-01 00:00:00+01:00,DSI,SGN,5
2015-01-01 00:00:00+01:00,DSI,SHL,4
2015-01-01 00:00:00+01:00,DSI,SK,4
2015-01-01 00:00:00+01:00,DSI,SKND,4
2015-01-01 00:00:00+01:00,DSI,SM,5
2015-01-01 00:00:00+01:00,DSI,SN,5
2015-01-01 00:00:00+01:00,DSI,SOG,6
2015-01-01 00:00:00+01:00,DSI,SPH,2
2015-01-01 00:00:00+01:00,DSI,SPM,5
2015-01-01 00:00:00+01:00,DSI,SPTN,4
2015-01-01 00:00:00+01:00,DSI,SPTZ,5
2015-01-01 00:00:00+01:00,DSI,SPV,2
2015-01-01 00:00:00+01:00,DSI,SRN,5
2015-01-01 00:00:00+01:00,DSI,SSH,4
2015-01-01 00:00:00+01:00,DSI,ST,4
2015-01-01 00:00:00+01:00,DSI,STD,4
2015-01-01 00:00:00+01:00,DSI,STM,5
2015-01-01 00:00:00+01:00,DSI,STV,4
2015-01-01 00:00:00+01:00,DSI,STZ,4
2015-01-01 00:00:00+01:00,DSI,SWD,4
2015-01-01 00:00:00+01:00,DSI,SWK,5
2015-01-01 00:00:00+01:00,DSI,TB,5
2015-01-01 00:00:00+01:00,DSI,TBG,5
2015-01-01 00:00:00+01:00,DSI,TBR,5
2015-01-01 00:00:00+01:00,DSI,TBU,6
2015-01-01 00:00:00+01:00,DSI,TG,4
2015-01-01 00:00:00+01:00,DSI,TL,5
2015-01-01 00:00:00+01:00,DSI,TPSW,6
2015-01-01 00:00:00+01:00,DSI,TWL,5
2015-01-01 00:00:00+01:00,DSI,UHM,6
2015-01-01 00:00:00+01:00,DSI,UHZ,5
2015-01-01 00:00:00+01:00,DSI,UST,4
2015-01-01 00:00:00+01:00,DSI,UT,5
2015-01-01 00:00:00+01:00,DSI,UTG,6
2015-01-01 00:00:00+01:00,DSI,UTL,5
2015-01-01 00:00:00+01:00,DSI,UTLR,5
2015-01-01 00:00:00+01:00,DSI,UTM,4
2015-01-01 00:00:00+01:00,DSI,UTO,4
2015-01-01 00:00:00+01:00,DSI,UTT,5
2015-01-01 00:00:00+01:00,DSI,UTZL,4
2015-01-01 00:00:00+01:00,DSI,VB,5
2015-01-01 00:00:00+01:00,DSI,VD,5
2015-01-01 00:00:00+01:00,DSI,VDG,4
2015-01-01 00:00:00+01:00,DSI,VDL,4
2015-01-01 00:00:00+01:00,DSI,VDM,4
2015-01-01 00:00:00+01:00,DSI,VDO,5
2015-01-01 00:00:00+01:00,DSI,VDW,5
2015-01-01 00:00:00+01:00,DSI,VEM,4
2015-01-01 00:00:00+01:00,DSI,VG,4
2015-01-01 00:00:00+01:00,DSI,VH,4
2015-01-01 00:00:00+01:00,DSI,VHP,5
2015-01-01 00:00:00+01:00,DSI,VK,5
2015-01-01 00:00:00+01:00,DSI,VL,6
2015-01-01 00:00:00+01:00,DSI,VLB,4
2015-01-01 00:00:00+01:00,DSI,VMW,2
2015-01-01 00:00:00+01:00,DSI,VNDC,4
2015-01-01 00:00:00+01:00,DSI,VNDW,5
2015-01-01 00:00:00+01:00,DSI,VP,5
2015-01-01 00:00:00+01:00,DSI,VRY,4
2015-01-01 00:00:00+01:00,DSI,VS,4
2015-01-01 00:00:00+01:00,DSI,VSS,6
2015-01-01 00:00:00+01:00,DSI,VST,5
2015-01-01 00:00:00+01:00,DSI,VSV,5
2015-01-01 00:00:00+01:00,DSI,VTN,4
2015-01-01 00:00:00+01:00,DSI,VWD,4
2015-01-01 00:00:00+01:00,DSI,VZ,5
2015-01-01 00:00:00+01:00,DSI,WAD,6
2015-01-01 00:00:00+01:00,DSI,WADN,4
2015-01-01 00:00:00+01:00,DSI,WC,6
2015-01-01 00:00:00+01:00,DSI,WD,5
2015-01-01 00:00:00+01:00,DSI,WDN,5
2015-01-01 00:00:00+01:00,DSI,WF,5
2015-01-01 00:00:00+01:00,DSI,WFM,5
2015-01-01 00:00:00+01:00,DSI,WH,5
2015-01-01 00:00:00+01:00,DSI,WIJ,2
2015-01-01 00:00:00+01:00,DSI,WK,5
2015-01-01 00:00:00+01:00,DSI,WL,5
2015-01-01 00:00:00+01:00,DSI,WM,5
2015-01-01 00:00:00+01:00,DSI,WP,4
2015-01-01 00:00:00+01:00,DSI,WS,5
2015-01-01 00:00:00+01:00,DSI,WSM,5
2015-01-01 00:00:00+01:00,DSI,WT,5
2015-01-01 00:00:00+01:00,DSI,WTM,2
2015-01-01 00:00:00+01:00,DSI,WTV,5
2015-01-01 00:00:00+01:00,DSI,WV,4
2015-01-01 00:00:00+01:00,DSI,WW,5
2015-01-01 00:00:00+01:00,DSI,WWW,4
2015-01-01 00:00:00+01:00,DSI,WZ,5
2015-01-01 00:00:00+01:00,DSI,YPB,4
2015-01-01 00:00:00+01:00,DSI,ZA,5
2015-01-01 00:00:00+01:00,DSI,ZB,4
2015-01-01 00:00:00+01:00,DSI,ZBM,5
2015-01-01 00:00:00+01:00,DSI,ZD,5
2015-01-01 00:00:00+01:00,DSI,ZDK,5
2015-01-01 00:00:00+01:00,DSI,ZH,4
2015-01-01 00:00:00+01:00,DSI,ZL,5
2015-01-01 00:00:00+01:00,DSI,ZLW,4
2015-01-01 00:00:00+01:00,DSI,ZP,4
2015-01-01 00:00:00+01:00,DSI,ZTM,4
2015-01-01 00:00:00+01:00,DSI,ZTMO,5
2015-01-01 00:00:00+01:00,DSI,ZV,5
2015-01-01 00:00:00+01:00,DSI,ZVB,4
2015-01-01 00:00:00+01:00,DSI,ZVT,5
2015-01-01 00:00:00+01:00,DSI,ZWD,4
2015-01-01 00:00:00+01:00,DSI,ZWW,5
2015-01-01 01:00:00+01:00,DSI,AC,6
2015-01-01 01:00:00+01:00,DSI,ADH,2
2015-01-01 01:00:00+01:00,DSI,AH,5
2015-01-01 01:00:00+01:00,DSI,AHP,5
2015-01-01 01:00:00+01:00,DSI,AHPR,5
2015-01-01 01:00:00+01:00,DSI,AHZ,4
2015-01-01 01:00:00+01:00,DSI,AKL,5
2015-01-01 01:00:00+01:00,DSI,AKM,6
2015-01-01 01:00:00+01:00,DSI,ALM,5
2015-01-01 01:00:00+01:00,DSI,ALMB,5
2015-01-01 01:00:00+01:00,DSI,ALMM,5
2015-01-01 01:00:00+01:00,DSI,ALMO,6
2015-01-01 01:00:00+01:00,DSI,ALMP,5
2015-01-01 01:00:00+01:00,DSI,AMF,5
2015-01-01 01:00:00+01:00,DSI,AMFS,5
2015-01-01 01:00:00+01:00,DSI,AML,5
2015-01-01 01:00:00+01:00,DSI,AMPO,5
2015-01-01 01:00:00+01:00,DSI,AMR,5
2015-01-01 01:00:00+01:00,DSI,AMRI,6
2015-01-01 01:00:00+01:00,DSI,AMRN,4
2015-01-01 01:00:00+01:00,DSI,ANA,5
2015-01-01 01:00:00+01:00,DSI,APD,5
2015-01-01 01:00:00+01:00,DSI,APDM,4
2015-01-01 01:00:00+01:00,DSI,APDO,5
2015-01-01 01:00:00+01:00,DSI,APG,5
2015-01-01 01:00:00+01:00,DSI,APN,5
2015-01-01 01:00:00+01:00,DSI,ARN,5
2015-01-01 01:00:00+01:00,DSI,ASA,6
2015-01-01 01:00:00+01:00,DSI,ASB,8
2015-01-01 01:00:00+01:00,DSI,ASD,8
2015-01-01 01:00:00+01:00,DSI,ASDL,5
2015-01-01 01:00:00+01:00,DSI,ASDM,5
2015-01-01 01:00:00+01:00,DSI,ASDZ,6
2015-01-01 01:00:00+01:00,DSI,ASHD,5
2015-01-01 01:00:00+01:00,DSI,ASN,5
2015-01-01 01:00:00+01:00,DSI,ASS,5
2015-01-01 01:00:00+01:00,DSI,ASSP,5
2015-01-01 01:00:00+01:00,DSI,ATN,5
2015-01-01 01:00:00+01:00,DSI,AVAT,4
2015-01-01 01:00:00+01:00,DSI,BD,5
2015-01-01 01:00:00+01:00,DSI,BDE,5
2015-01-01 01:00:00+01:00,DSI,BDG,5
2015-01-01 01:00:00+01:00,DSI,BDM,5
2015-01-01 01:00:00+01:00,DSI,BDPB,5
2015-01-01 01:00:00+01:00,DSI,BET,5
2015-01-01 01:00:00+01:00,DSI,BF,4
2015-01-01 01:00:00+01:00,DSI,BGN,4
2015-01-01 01:00:00+01:00,DSI,BHDV,6
2015-01-01 01:00:00+01:00,DSI,BHV,4
2015-01-01 01:00:00+01:00,DSI,BK,5
2015-01-01 01:00:00+01:00,DSI,BKF,5
2015-01-01 01:00:00+01:00,DSI,BKG,5
2015-01-01 01:00:00+01:00,DSI,BKL,5
2015-01-01 01:00:00+01:00,DSI,BL,5
2015-01-01 01:00:00+01:00,DSI,BLL,5
2015-01-01 01:00:00+01:00,DSI,BMN,5
2015-01-01 01:00:00+01:00,DSI,BMR,5
2015-01-01 01:00:00+01:00,DSI,BN,5
2015-01-01 01:00:00+01:00,DSI,BNC,5
2015-01-01 01:00:00+01:00,DSI,BNK,5
2015-01-01 01:00:00+01:00,DSI,BNN,5
2015-01-01 01:00:00+01:00,DSI,BP,5
2015-01-01 01:00:00+01:00,DSI,BR,4
2015-01-01 01:00:00+01:00,DSI,BRD,5
2015-01-01 01:00:00+01:00,DSI,BRN,6
2015-01-01 01:00:00+01:00,DSI,BSD,4
2015-01-01 01:00:00+01:00,DSI,BSK,5
2015-01-01 01:00:00+01:00,DSI,BSMZ,5
2015-01-01 01:00:00+01:00,DSI,BTL,5
2015-01-01 01:00:00+01:00,DSI,BV,5
2015-01-01 01:00:00+01:00,DSI,BZL,5
2015-01-01 01:00:00+01:00,DSI,CAS,5
2015-01-01 01:00:00+01:00,DSI,CK,5
2015-01-01 01:00:00+01:00,DSI,CL,5
2015-01-01 01:00:00+01:00,DSI,CO,5
2015-01-01 01:00:00+01:00,DSI,CPS,5
2015-01-01 01:00:00+01:00,DSI,CVM,5
2015-01-01 01:00:00+01:00,DSI,DA,6
2015-01-01 01:00:00+01:00,DSI,DB,6
2015-01-01 01:00:00+01:00,DSI,DDN,4
2015-01-01 01:00:00+01:00,DSI,DDR,5
2015-01-01 01:00:00+01:00,DSI,DDRS,5
2015-01-01 01:00:00+01:00,DSI,DDZD,6
2015-01-01 01:00:00+01:00,DSI,DEI,6
2015-01-01 01:00:00+01:00,DSI,DID,5
2015-01-01 01:00:00+01:00,DSI,DL,5
2015-01-01 01:00:00+01:00,DSI,DLD,5
2015-01-01 01:00:00+01:00,DSI,DLN,5
2015-01-01 01:00:00+01:00,DSI,DMN,5
2015-01-01 01:00:00+01:00,DSI,DMNZ,4
2015-01-01 01:00:00+01:00,DSI,DN,5
2015-01-01 01:00:00+01:00,DSI,DR,5
2015-01-01 01:00:00+01:00,DSI,DRH,6
2015-01-01 01:00:00+01:00,DSI,DRON,5
2015-01-01 01:00:00+01:00,DSI,DRP,5
2015-01-01 01:00:00+01:00,DSI,DT,5
2015-01-01 01:00:00+01:00,DSI,DTC,5
2015-01-01 01:00:00+01:00,DSI,DTCH,5
2015-01-01 01:00:00+01:00,DSI,DTZ,6
2015-01-01 01:00:00+01:00,DSI,DV,5
2015-01-01 01:00:00+01:00,DSI,DVC,5
2015-01-01 01:00:00+01:00,DSI,DVD,6
2015-01-01 01:00:00+01:00,DSI,DVN,5
2015-01-01 01:00:00+01:00,DSI,DVNK,5
2015-01-01 01:00:00+01:00,DSI,DZ,5
2015-01-01 01:00:00+01:00,DSI,DZW,5
2015-01-01 01:00:00+01:00,DSI,EC,6
2015-01-01 01:00:00+01:00,DSI,ED,5
2015-01-01 01:00:00+01:00,DSI,EDC,5
2015-01-01 01:00:00+01:00,DSI,EDN,5
2015-01-01 01:00:00+01:00,DSI,EGH,5
