2015-01-02 00:00:00+01:00,DSI,AC,6
2015-01-02 00:00:00+01:00,DSI,ADH,4
2015-01-02 00:00:00+01:00,DSI,AH,8
2015-01-02 00:00:00+01:00,DSI,AHP,6
2015-01-02 00:00:00+01:00,DSI,AHPR,5
2015-01-02 00:00:00+01:00,DSI,AHZ,6
2015-01-02 00:00:00+01:00,DSI,AKL,6
2015-01-02 00:00:00+01:00,DSI,AKM,4
2015-01-02 00:00:00+01:00,DSI,ALM,7
2015-01-02 00:00:00+01:00,DSI,ALMB,8
2015-01-02 00:00:00+01:00,DSI,ALMM,6
2015-01-02 00:00:00+01:00,DSI,ALMO,6
2015-01-02 00:00:00+01:00,DSI,ALMP,7
2015-01-02 00:00:00+01:00,DSI,AMF,17
2015-01-02 00:00:00+01:00,DSI,AMFS,6
2015-01-02 00:00:00+01:00,DSI,AML,8
2015-01-02 00:00:00+01:00,DSI,AMPO,6
2015-01-02 00:00:00+01:00,DSI,AMR,8
2015-01-02 00:00:00+01:00,DSI,AMRI,6
2015-01-02 00:00:00+01:00,DSI,AMRN,6
2015-01-02 00:00:00+01:00,DSI,ANA,5
2015-01-02 00:00:00+01:00,DSI,APD,7
2015-01-02 00:00:00+01:00,DSI,APDM,5
2015-01-02 00:00:00+01:00,DSI,APDO,6
2015-01-02 00:00:00+01:00,DSI,APG,5
2015-01-02 00:00:00+01:00,DSI,APN,9
2015-01-02 00:00:00+01:00,DSI,ARN,6
2015-01-02 00:00:00+01:00,DSI,ASA,8
2015-01-02 00:00:00+01:00,DSI,ASB,6
2015-01-02 00:00:00+01:00,DSI,ASD,7
2015-01-02 00:00:00+01:00,DSI,ASDL,7
2015-01-02 00:00:00+01:00,DSI,ASDM,9
2015-01-02 00:00:00+01:00,DSI,ASDZ,10
2015-01-02 00:00:00+01:00,DSI,ASHD,6
2015-01-02 00:00:00+01:00,DSI,ASN,4
2015-01-02 00:00:00+01:00,DSI,ASS,7
2015-01-02 00:00:00+01:00,DSI,ASSP,7
2015-01-02 00:00:00+01:00,DSI,ATN,5
2015-01-02 00:00:00+01:00,DSI,AVAT,5
2015-01-02 00:00:00+01:00,DSI,BD,8
2015-01-02 00:00:00+01:00,DSI,BDE,6
2015-01-02 00:00:00+01:00,DSI,BDG,7
2015-01-02 00:00:00+01:00,DSI,BDM,5
2015-01-02 00:00:00+01:00,DSI,BDPB,5
2015-01-02 00:00:00+01:00,DSI,BET,7
2015-01-02 00:00:00+01:00,DSI,BF,6
2015-01-02 00:00:00+01:00,DSI,BGN,6
2015-01-02 00:00:00+01:00,DSI,BHDV,6
2015-01-02 00:00:00+01:00,DSI,BHV,7
2015-01-02 00:00:00+01:00,DSI,BK,6
2015-01-02 00:00:00+01:00,DSI,BKF,6
2015-01-02 00:00:00+01:00,DSI,BKG,6
2015-01-02 00:00:00+01:00,DSI,BKL,6
2015-01-02 00:00:00+01:00,DSI,BL,5
2015-01-02 00:00:00+01:00,DSI,BLL,7
2015-01-02 00:00:00+01:00,DSI,BMN,5
2015-01-02 00:00:00+01:00,DSI,BMR,6
2015-01-02 00:00:00+01:00,DSI,BN,6
2015-01-02 00:00:00+01:00,DSI,BNC,5
2015-01-02 00:00:00+01:00,DSI,BNK,6
2015-01-02 00:00:00+01:00,DSI,BNN,6
2015-01-02 00:00:00+01:00,DSI,BP,5
2015-01-02 00:00:00+01:00,DSI,BR,6
2015-01-02 00:00:00+01:00,DSI,BRD,6
2015-01-02 00:00:00+01:00,DSI,BRN,8
2015-01-02 00:00:00+01:00,DSI,BSD,7
2015-01-02 00:00:00+01:00,DSI,BSK,6
2015-01-02 00:00:00+01:00,DSI,BSMZ,9
2015-01-02 00:00:00+01:00,DSI,BTL,9
2015-01-02 00:00:00+01:00,DSI,BV,6
2015-01-02 00:00:00+01:00,DSI,BZL,6
2015-01-02 00:00:00+01:00,DSI,CAS,7
2015-01-02 00:00:00+01:00,DSI,CK,6
2015-01-02 00:00:00+01:00,DSI,CL,6
2015-01-02 00:00:00+01:00,DSI,CO,4
2015-01-02 00:00:00+01:00,DSI,CPS,6
2015-01-02 00:00:00+01:00,DSI,CVM,6
2015-01-02 00:00:00+01:00,DSI,DA,5
2015-01-02 00:00:00+01:00,DSI,DB,9
2015-01-02 00:00:00+01:00,DSI,DDN,6
2015-01-02 00:00:00+01:00,DSI,DDR,12
2015-01-02 00:00:00+01:00,DSI,DDRS,6
2015-01-02 00:00:00+01:00,DSI,DDZD,6
2015-01-02 00:00:00+01:00,DSI,DEI,4
2015-01-02 00:00:00+01:00,DSI,DID,6
2015-01-02 00:00:00+01:00,DSI,DL,4
2015-01-02 00:00:00+01:00,DSI,DLD,6
2015-01-02 00:00:00+01:00,DSI,DLN,5
2015-01-02 00:00:00+01:00,DSI,DMN,8
2015-01-02 00:00:00+01:00,DSI,DMNZ,7
2015-01-02 00:00:00+01:00,DSI,DN,6
2015-01-02 00:00:00+01:00,DSI,DR,6
2015-01-02 00:00:00+01:00,DSI,DRH,7
2015-01-02 00:00:00+01:00,DSI,DRON,6
2015-01-02 00:00:00+01:00,DSI,DRP,5
2015-01-02 00:00:00+01:00,DSI,DT,6
2015-01-02 00:00:00+01:00,DSI,DTC,6
2015-01-02 00:00:00+01:00,DSI,DTCH,6
2015-01-02 00:00:00+01:00,DSI,DTZ,7
2015-01-02 00:00:00+01:00,DSI,DV,6
2015-01-02 00:00:00+01:00,DSI,DVC,4
2015-01-02 00:00:00+01:00,DSI,DVD,9
2015-01-02 00:00:00+01:00,DSI,DVN,6
2015-01-02 00:00:00+01:00,DSI,DVNK,9
2015-01-02 00:00:00+01:00,DSI,DZ,5
2015-01-02 00:00:00+01:00,DSI,DZW,6
2015-01-02 00:00:00+01:00,DSI,EC,7
2015-01-02 00:00:00+01:00,DSI,ED,7
2015-01-02 00:00:00+01:00,DSI,EDC,4
2015-01-02 00:00:00+01:00,DSI,EDN,5
2015-01-02 00:00:00+01:00,DSI,EGH,6
2015-01-02 00:00:00+01:00,DSI,EGHM,5
2015-01-02 00:00:00+01:00,DSI,EHB,8
2015-01-02 00:00:00+01:00,DSI,EHV,6
2015-01-02 00:00:00+01:00,DSI,EKZ,4
2015-01-02 00:00:00+01:00,DSI,EML,5
2015-01-02 00:00:00+01:00,DSI,EMN,5
2015-01-02 00:00:00+01:00,DSI,EMNZ,5
2015-01-02 00:00:00+01:00,DSI,ES,6
2015-01-02 00:00:00+01:00,DSI,ESD,6
2015-01-02 00:00:00+01:00,DSI,ESE,4
2015-01-02 00:00:00+01:00,DSI,EST,7
2015-01-02 00:00:00+01:00,DSI,ETN,6
2015-01-02 00:00:00+01:00,DSI,FN,6
2015-01-02 00:00:00+01:00,DSI,GBG,6
2015-01-02 00:00:00+01:00,DSI,GBR,4
2015-01-02 00:00:00+01:00,DSI,GD,8
2015-01-02 00:00:00+01:00,DSI,GDG,7
2015-01-02 00:00:00+01:00,DSI,GDK,5
2015-01-02 00:00:00+01:00,DSI,GDM,8
2015-01-02 00:00:00+01:00,DSI,GDR,5
2015-01-02 00:00:00+01:00,DSI,GERP,8
2015-01-02 00:00:00+01:00,DSI,GK,6
2015-01-02 00:00:00+01:00,DSI,GLN,6
2015-01-02 00:00:00+01:00,DSI,GN,10
2015-01-02 00:00:00+01:00,DSI,GND,6
2015-01-02 00:00:00+01:00,DSI,GNN,6
2015-01-02 00:00:00+01:00,DSI,GO,6
2015-01-02 00:00:00+01:00,DSI,GP,5
2015-01-02 00:00:00+01:00,DSI,GR,6
2015-01-02 00:00:00+01:00,DSI,GS,6
2015-01-02 00:00:00+01:00,DSI,GV,6
2015-01-02 00:00:00+01:00,DSI,GVC,8
2015-01-02 00:00:00+01:00,DSI,GVM,7
2015-01-02 00:00:00+01:00,DSI,GVMW,7
2015-01-02 00:00:00+01:00,DSI,GW,6
2015-01-02 00:00:00+01:00,DSI,GZ,6
2015-01-02 00:00:00+01:00,DSI,HAD,8
2015-01-02 00:00:00+01:00,DSI,HB,6
2015-01-02 00:00:00+01:00,DSI,HBZM,6
2015-01-02 00:00:00+01:00,DSI,HD,6
2015-01-02 00:00:00+01:00,DSI,HDB,5
2015-01-02 00:00:00+01:00,DSI,HDE,5
2015-01-02 00:00:00+01:00,DSI,HDG,6
2015-01-02 00:00:00+01:00,DSI,HDR,5
2015-01-02 00:00:00+01:00,DSI,HDRZ,4
2015-01-02 00:00:00+01:00,DSI,HFD,7
2015-01-02 00:00:00+01:00,DSI,HGL,10
2015-01-02 00:00:00+01:00,DSI,HGLG,5
2015-01-02 00:00:00+01:00,DSI,HGLO,6
2015-01-02 00:00:00+01:00,DSI,HGV,4
2015-01-02 00:00:00+01:00,DSI,HGZ,7
2015-01-02 00:00:00+01:00,DSI,HIL,7
2015-01-02 00:00:00+01:00,DSI,HK,8
2015-01-02 00:00:00+01:00,DSI,HKS,9
2015-01-02 00:00:00+01:00,DSI,HLD,6
2015-01-02 00:00:00+01:00,DSI,HLDS,5
2015-01-02 00:00:00+01:00,DSI,HLG,4
2015-01-02 00:00:00+01:00,DSI,HLGH,5
2015-01-02 00:00:00+01:00,DSI,HLM,9
2015-01-02 00:00:00+01:00,DSI,HLMS,6
2015-01-02 00:00:00+01:00,DSI,HLO,6
2015-01-02 00:00:00+01:00,DSI,HM,6
2015-01-02 00:00:00+01:00,DSI,HMBH,5
2015-01-02 00:00:00+01:00,DSI,HMBV,6
2015-01-02 00:00:00+01:00,DSI,HMH,6
2015-01-02 00:00:00+01:00,DSI,HMN,6
2015-01-02 00:00:00+01:00,DSI,HN,7
2015-01-02 00:00:00+01:00,DSI,HNK,8
2015-01-02 00:00:00+01:00,DSI,HNO,6
2015-01-02 00:00:00+01:00,DSI,HNP,5
2015-01-02 00:00:00+01:00,DSI,HON,6
2015-01-02 00:00:00+01:00,DSI,HOR,7
2015-01-02 00:00:00+01:00,DSI,HR,6
2015-01-02 00:00:00+01:00,DSI,HRL,6
2015-01-02 00:00:00+01:00,DSI,HRLK,7
2015-01-02 00:00:00+01:00,DSI,HRLW,6
2015-01-02 00:00:00+01:00,DSI,HRN,6
2015-01-02 00:00:00+01:00,DSI,HRT,6
2015-01-02 00:00:00+01:00,DSI,HRY,3
2015-01-02 00:00:00+01:00,DSI,HT,9
2015-01-02 00:00:00+01:00,DSI,HTN,8
2015-01-02 00:00:00+01:00,DSI,HTNC,6
2015-01-02 00:00:00+01:00,DSI,HTO,6
2015-01-02 00:00:00+01:00,DSI,HVL,4
2015-01-02 00:00:00+01:00,DSI,HVS,9
2015-01-02 00:00:00+01:00,DSI,HVSM,9
2015-01-02 00:00:00+01:00,DSI,HVSP,8
2015-01-02 00:00:00+01:00,DSI,HWD,6
2015-01-02 00:00:00+01:00,DSI,HWZB,7
2015-01-02 00:00:00+01:00,DSI,HZE,6
2015-01-02 00:00:00+01:00,DSI,IJT,4
2015-01-02 00:00:00+01:00,DSI,KBD,6
2015-01-02 00:00:00+01:00,DSI,KBK,5
2015-01-02 00:00:00+01:00,DSI,KBW,6
2015-01-02 00:00:00+01:00,DSI,KLP,4
2015-01-02 00:00:00+01:00,DSI,KMA,5
2015-01-02 00:00:00+01:00,DSI,KMR,6
2015-01-02 00:00:00+01:00,DSI,KMW,4
2015-01-02 00:00:00+01:00,DSI,KPN,6
2015-01-02 00:00:00+01:00,DSI,KPNZ,6
2015-01-02 00:00:00+01:00,DSI,KRD,6
2015-01-02 00:00:00+01:00,DSI,KRG,6
2015-01-02 00:00:00+01:00,DSI,KRW,3
2015-01-02 00:00:00+01:00,DSI,KTR,4
2015-01-02 00:00:00+01:00,DSI,KW,7
2015-01-02 00:00:00+01:00,DSI,KZD,6
2015-01-02 00:00:00+01:00,DSI,LAA,8
2015-01-02 00:00:00+01:00,DSI,LC,6
2015-01-02 00:00:00+01:00,DSI,LDL,6
2015-01-02 00:00:00+01:00,DSI,LDM,7
2015-01-02 00:00:00+01:00,DSI,LEDN,7
2015-01-02 00:00:00+01:00,DSI,LG,8
2015-01-02 00:00:00+01:00,DSI,LLS,6
2015-01-02 00:00:00+01:00,DSI,LP,6
2015-01-02 00:00:00+01:00,DSI,LTN,6
2015-01-02 00:00:00+01:00,DSI,LTV,5
2015-01-02 00:00:00+01:00,DSI,LUT,6
2015-01-02 00:00:00+01:00,DSI,LW,6
2015-01-02 00:00:00+01:00,DSI,LWC,6
2015-01-02 00:00:00+01:00,DSI,MAS,6
2015-01-02 00:00:00+01:00,DSI,MDB,6
2015-01-02 00:00:00+01:00,DSI,MES,6
2015-01-02 00:00:00+01:00,DSI,MG,4
2015-01-02 00:00:00+01:00,DSI,MMLH,6
2015-01-02 00:00:00+01:00,DSI,MP,6
2015-01-02 00:00:00+01:00,DSI,MRB,4
2015-01-02 00:00:00+01:00,DSI,MRN,6
2015-01-02 00:00:00+01:00,DSI,MSS,6
2015-01-02 00:00:00+01:00,DSI,MSW,6
2015-01-02 00:00:00+01:00,DSI,MT,6
2015-01-02 00:00:00+01:00,DSI,MTH,7
2015-01-02 00:00:00+01:00,DSI,MTN,7
2015-01-02 00:00:00+01:00,DSI,MTR,6
2015-01-02 00:00:00+01:00,DSI,MZ,6
2015-01-02 00:00:00+01:00,DSI,NA,6
2015-01-02 00:00:00+01:00,DSI,NDB,8
2015-01-02 00:00:00+01:00,DSI,NH,6
2015-01-02 00:00:00+01:00,DSI,NKK,5
2015-01-02 00:00:00+01:00,DSI,NM,7
2015-01-02 00:00:00+01:00,DSI,NMD,6
2015-01-02 00:00:00+01:00,DSI,NMGO,5
2015-01-02 00:00:00+01:00,DSI,NMH,6
2015-01-02 00:00:00+01:00,DSI,NML,5
2015-01-02 00:00:00+01:00,DSI,NS,6
2015-01-02 00:00:00+01:00,DSI,NSCH,5
2015-01-02 00:00:00+01:00,DSI,NVD,5
2015-01-02 00:00:00+01:00,DSI,NVP,6
2015-01-02 00:00:00+01:00,DSI,NWK,6
2015-01-02 00:00:00+01:00,DSI,NWL,6
2015-01-02 00:00:00+01:00,DSI,O,8
2015-01-02 00:00:00+01:00,DSI,OBD,5
2015-01-02 00:00:00+01:00,DSI,ODB,6
2015-01-02 00:00:00+01:00,DSI,ODZ,6
2015-01-02 00:00:00+01:00,DSI,OMN,4
2015-01-02 00:00:00+01:00,DSI,OP,6
2015-01-02 00:00:00+01:00,DSI,OST,5
2015-01-02 00:00:00+01:00,DSI,OT,6
2015-01-02 00:00:00+01:00,DSI,OTB,6
2015-01-02 00:00:00+01:00,DSI,OVN,6
2015-01-02 00:00:00+01:00,DSI,OW,6
2015-01-02 00:00:00+01:00,DSI,PMO,6
2015-01-02 00:00:00+01:00,DSI,PMR,6
2015-01-02 00:00:00+01:00,DSI,PMW,8
2015-01-02 00:00:00+01:00,DSI,PT,5
2015-01-02 00:00:00+01:00,DSI,RAI,7
2015-01-02 00:00:00+01:00,DSI,RAT,5
2015-01-02 00:00:00+01:00,DSI,RB,4
2015-01-02 00:00:00+01:00,DSI,RD,5
2015-01-02 00:00:00+01:00,DSI,RH,5
2015-01-02 00:00:00+01:00,DSI,RHN,6
2015-01-02 00:00:00+01:00,DSI,RL,5
2015-01-02 00:00:00+01:00,DSI,RLB,6
2015-01-02 00:00:00+01:00,DSI,RM,8
2015-01-02 00:00:00+01:00,DSI,RS,8
2015-01-02 00:00:00+01:00,DSI,RSD,6
2015-01-02 00:00:00+01:00,DSI,RSN,5
2015-01-02 00:00:00+01:00,DSI,RSW,6
2015-01-02 00:00:00+01:00,DSI,RTA,6
2015-01-02 00:00:00+01:00,DSI,RTB,7
2015-01-02 00:00:00+01:00,DSI,RTD,9
2015-01-02 00:00:00+01:00,DSI,RTN,6
2015-01-02 00:00:00+01:00,DSI,RTST,3
2015-01-02 00:00:00+01:00,DSI,RTZ,7
2015-01-02 00:00:00+01:00,DSI,RV,7
2015-01-02 00:00:00+01:00,DSI,RVS,7
2015-01-02 00:00:00+01:00,DSI,SBK,5
2015-01-02 00:00:00+01:00,DSI,SD,6
2015-01-02 00:00:00+01:00,DSI,SDA,6
2015-01-02 00:00:00+01:00,DSI,SDM,7
2015-01-02 00:00:00+01:00,DSI,SDT,7
2015-01-02 00:00:00+01:00,DSI,SDTB,6
2015-01-02 00:00:00+01:00,DSI,SGL,6
2015-01-02 00:00:00+01:00,DSI,SGN,6
2015-01-02 00:00:00+01:00,DSI,SHL,8
2015-01-02 00:00:00+01:00,DSI,SK,5
2015-01-02 00:00:00+01:00,DSI,SKND,5
2015-01-02 00:00:00+01:00,DSI,SM,6
2015-01-02 00:00:00+01:00,DSI,SN,6
2015-01-02 00:00:00+01:00,DSI,SOG,6
2015-01-02 00:00:00+01:00,DSI,SPH,3
2015-01-02 00:00:00+01:00,DSI,SPM,6
2015-01-02 00:00:00+01:00,DSI,SPTN,8
2015-01-02 00:00:00+01:00,DSI,SPTZ,7
2015-01-02 00:00:00+01:00,DSI,SPV,3
2015-01-02 00:00:00+01:00,DSI,SRN,6
2015-01-02 00:00:00+01:00,DSI,SSH,6
2015-01-02 00:00:00+01:00,DSI,ST,5
2015-01-02 00:00:00+01:00,DSI,STD,8
2015-01-02 00:00:00+01:00,DSI,STM,6
2015-01-02 00:00:00+01:00,DSI,STV,6
2015-01-02 00:00:00+01:00,DSI,STZ,6
2015-01-02 00:00:00+01:00,DSI,SWD,6
2015-01-02 00:00:00+01:00,DSI,SWK,6
2015-01-02 00:00:00+01:00,DSI,TB,8
2015-01-02 00:00:00+01:00,DSI,TBG,4
2015-01-02 00:00:00+01:00,DSI,TBR,6
2015-01-02 00:00:00+01:00,DSI,TBU,6
2015-01-02 00:00:00+01:00,DSI,TG,5
2015-01-02 00:00:00+01:00,DSI,TL,5
2015-01-02 00:00:00+01:00,DSI,TPSW,6
2015-01-02 00:00:00+01:00,DSI,TWL,6
2015-01-02 00:00:00+01:00,DSI,UHM,5
2015-01-02 00:00:00+01:00,DSI,UHZ,5
2015-01-02 00:00:00+01:00,DSI,UST,5
2015-01-02 00:00:00+01:00,DSI,UT,16
2015-01-02 00:00:00+01:00,DSI,UTG,6
2015-01-02 00:00:00+01:00,DSI,UTL,6
2015-01-02 00:00:00+01:00,DSI,UTLR,6
2015-01-02 00:00:00+01:00,DSI,UTM,5
2015-01-02 00:00:00+01:00,DSI,UTO,8
2015-01-02 00:00:00+01:00,DSI,UTT,6
2015-01-02 00:00:00+01:00,DSI,UTZL,6
2015-01-02 00:00:00+01:00,DSI,VB,6
2015-01-02 00:00:00+01:00,DSI,VD,5
2015-01-02 00:00:00+01:00,DSI,VDG,7
2015-01-02 00:00:00+01:00,DSI,VDL,6
2015-01-02 00:00:00+01:00,DSI,VDM,5
2015-01-02 00:00:00+01:00,DSI,VDO,6
2015-01-02 00:00:00+01:00,DSI,VDW,6
2015-01-02 00:00:00+01:00,DSI,VEM,6
2015-01-02 00:00:00+01:00,DSI,VG,7
2015-01-02 00:00:00+01:00,DSI,VH,7
2015-01-02 00:00:00+01:00,DSI,VHP,6
2015-01-02 00:00:00+01:00,DSI,VK,8
2015-01-02 00:00:00+01:00,DSI,VL,6
2015-01-02 00:00:00+01:00,DSI,VLB,6
2015-01-02 00:00:00+01:00,DSI,VMW,3
2015-01-02 00:00:00+01:00,DSI,VNDC,6
2015-01-02 00:00:00+01:00,DSI,VNDW,8
2015-01-02 00:00:00+01:00,DSI,VP,6
2015-01-02 00:00:00+01:00,DSI,VRY,6
2015-01-02 00:00:00+01:00,DSI,VS,4
2015-01-02 00:00:00+01:00,DSI,VSS,8
2015-01-02 00:00:00+01:00,DSI,VST,8
2015-01-02 00:00:00+01:00,DSI,VSV,6
2015-01-02 00:00:00+01:00,DSI,VTN,6
2015-01-02 00:00:00+01:00,DSI,VWD,6
2015-01-02 00:00:00+01:00,DSI,VZ,4
2015-01-02 00:00:00+01:00,DSI,WAD,6
2015-01-02 00:00:00+01:00,DSI,WADN,6
2015-01-02 00:00:00+01:00,DSI,WC,8
2015-01-02 00:00:00+01:00,DSI,WD,8
2015-01-02 00:00:00+01:00,DSI,WDN,6
2015-01-02 00:00:00+01:00,DSI,WF,6
2015-01-02 00:00:00+01:00,DSI,WFM,5
2015-01-02 00:00:00+01:00,DSI,WH,5
2015-01-02 00:00:00+01:00,DSI,WIJ,3
2015-01-02 00:00:00+01:00,DSI,WK,5
2015-01-02 00:00:00+01:00,DSI,WL,5
2015-01-02 00:00:00+01:00,DSI,WM,5
2015-01-02 00:00:00+01:00,DSI,WP,9
2015-01-02 00:00:00+01:00,DSI,WS,5
2015-01-02 00:00:00+01:00,DSI,WSM,5
2015-01-02 00:00:00+01:00,DSI,WT,6
2015-01-02 00:00:00+01:00,DSI,WTM,3
2015-01-02 00:00:00+01:00,DSI,WTV,6
2015-01-02 00:00:00+01:00,DSI,WV,6
2015-01-02 00:00:00+01:00,DSI,WW,6
2015-01-02 00:00:00+01:00,DSI,WWW,4
2015-01-02 00:00:00+01:00,DSI,WZ,6
2015-01-02 00:00:00+01:00,DSI,YPB,6
2015-01-02 00:00:00+01:00,DSI,ZA,6
2015-01-02 00:00:00+01:00,DSI,ZB,6
2015-01-02 00:00:00+01:00,DSI,ZBM,6
2015-01-02 00:00:00+01:00,DSI,ZD,8
2015-01-02 00:00:00+01:00,DSI,ZDK,7
2015-01-02 00:00:00+01:00,DSI,ZH,6
2015-01-02 00:00:00+01:00,DSI,ZL,6
2015-01-02 00:00:00+01:00,DSI,ZLW,6
2015-01-02 00:00:00+01:00,DSI,ZP,6
2015-01-02 00:00:00+01:00,DSI,ZTM,6
2015-01-02 00:00:00+01:00,DSI,ZTMO,7
2015-01-02 00:00:00+01:00,DSI,ZV,5
2015-01-02 00:00:00+01:00,DSI,ZVB,6
2015-01-02 00:00:00+01:00,DSI,ZVT,6
2015-01-02 00:00:00+01:00,DSI,ZWD,7
2015-01-02 00:00:00+01:00,DSI,ZWW,4
2015-01-02 01:00:00+01:00,DSI,AC,5
2015-01-02 01:00:00+01:00,DSI,ADH,5
2015-01-02 01:00:00+01:00,DSI,AH,6
2015-01-02 01:00:00+01:00,DSI,AHP,6
2015-01-02 01:00:00+01:00,DSI,AHPR,5
2015-01-02 01:00:00+01:00,DSI,AHZ,5
2015-01-02 01:00:00+01:00,DSI,AKL,6
2015-01-02 01:00:00+01:00,DSI,AKM,6
2015-01-02 01:00:00+01:00,DSI,ALM,7
2015-01-02 01:00:00+01:00,DSI,ALMB,6
2015-01-02 01:00:00+01:00,DSI,ALMM,6
2015-01-02 01:00:00+01:00,DSI,ALMO,6
2015-01-02 01:00:00+01:00,DSI,ALMP,6
2015-01-02 01:00:00+01:00,DSI,AMF,6
2015-01-02 01:00:00+01:00,DSI,AMFS,5
2015-01-02 01:00:00+01:00,DSI,AML,4
2015-01-02 01:00:00+01:00,DSI,AMPO,5
2015-01-02 01:00:00+01:00,DSI,AMR,4
2015-01-02 01:00:00+01:00,DSI,AMRI,5
2015-01-02 01:00:00+01:00,DSI,AMRN,6
2015-01-02 01:00:00+01:00,DSI,ANA,6
2015-01-02 01:00:00+01:00,DSI,APD,4
2015-01-02 01:00:00+01:00,DSI,APDM,5
2015-01-02 01:00:00+01:00,DSI,APDO,4
2015-01-02 01:00:00+01:00,DSI,APG,5
2015-01-02 01:00:00+01:00,DSI,APN,6
2015-01-02 01:00:00+01:00,DSI,ARN,5
2015-01-02 01:00:00+01:00,DSI,ASA,5
2015-01-02 01:00:00+01:00,DSI,ASB,6
2015-01-02 01:00:00+01:00,DSI,ASD,7
2015-01-02 01:00:00+01:00,DSI,ASDL,6
2015-01-02 01:00:00+01:00,DSI,ASDM,6
2015-01-02 01:00:00+01:00,DSI,ASDZ,4
2015-01-02 01:00:00+01:00,DSI,ASHD,6
2015-01-02 01:00:00+01:00,DSI,ASN,6
2015-01-02 01:00:00+01:00,DSI,ASS,8
2015-01-02 01:00:00+01:00,DSI,ASSP,7
2015-01-02 01:00:00+01:00,DSI,ATN,5
2015-01-02 01:00:00+01:00,DSI,AVAT,5
2015-01-02 01:00:00+01:00,DSI,BD,5
2015-01-02 01:00:00+01:00,DSI,BDE,5
2015-01-02 01:00:00+01:00,DSI,BDG,4
2015-01-02 01:00:00+01:00,DSI,BDM,6
2015-01-02 01:00:00+01:00,DSI,BDPB,5
2015-01-02 01:00:00+01:00,DSI,BET,6
2015-01-02 01:00:00+01:00,DSI,BF,5
2015-01-02 01:00:00+01:00,DSI,BGN,4
2015-01-02 01:00:00+01:00,DSI,BHDV,6
2015-01-02 01:00:00+01:00,DSI,BHV,5
2015-01-02 01:00:00+01:00,DSI,BK,4
2015-01-02 01:00:00+01:00,DSI,BKF,6
2015-01-02 01:00:00+01:00,DSI,BKG,6
2015-01-02 01:00:00+01:00,DSI,BKL,6
2015-01-02 01:00:00+01:00,DSI,BL,5
2015-01-02 01:00:00+01:00,DSI,BLL,4
2015-01-02 01:00:00+01:00,DSI,BMN,5
2015-01-02 01:00:00+01:00,DSI,BMR,5
2015-01-02 01:00:00+01:00,DSI,BN,6
2015-01-02 01:00:00+01:00,DSI,BNC,5
2015-01-02 01:00:00+01:00,DSI,BNK,4
2015-01-02 01:00:00+01:00,DSI,BNN,4
2015-01-02 01:00:00+01:00,DSI,BP,6
2015-01-02 01:00:00+01:00,DSI,BR,5
2015-01-02 01:00:00+01:00,DSI,BRD,6
2015-01-02 01:00:00+01:00,DSI,BRN,6
2015-01-02 01:00:00+01:00,DSI,BSD,5
2015-01-02 01:00:00+01:00,DSI,BSK,5
2015-01-02 01:00:00+01:00,DSI,BSMZ,5
2015-01-02 01:00:00+01:00,DSI,BTL,4
2015-01-02 01:00:00+01:00,DSI,BV,5
2015-01-02 01:00:00+01:00,DSI,BZL,4
2015-01-02 01:00:00+01:00,DSI,CAS,6
2015-01-02 01:00:00+01:00,DSI,CK,5
2015-01-02 01:00:00+01:00,DSI,CL,5
2015-01-02 01:00:00+01:00,DSI,CO,6
2015-01-02 01:00:00+01:00,DSI,CPS,5
2015-01-02 01:00:00+01:00,DSI,CVM,6
2015-01-02 01:00:00+01:00,DSI,DA,5
2015-01-02 01:00:00+01:00,DSI,DB,5
2015-01-02 01:00:00+01:00,DSI,DDN,4
2015-01-02 01:00:00+01:00,DSI,DDR,6
2015-01-02 01:00:00+01:00,DSI,DDRS,7
2015-01-02 01:00:00+01:00,DSI,DDZD,6
2015-01-02 01:00:00+01:00,DSI,DEI,6
2015-01-02 01:00:00+01:00,DSI,DID,5
2015-01-02 01:00:00+01:00,DSI,DL,6
2015-01-02 01:00:00+01:00,DSI,DLD,5
2015-01-02 01:00:00+01:00,DSI,DLN,4
2015-01-02 01:00:00+01:00,DSI,DMN,6
2015-01-02 01:00:00+01:00,DSI,DMNZ,5
2015-01-02 01:00:00+01:00,DSI,DN,4
2015-01-02 01:00:00+01:00,DSI,DR,6
2015-01-02 01:00:00+01:00,DSI,DRH,6
2015-01-02 01:00:00+01:00,DSI,DRON,4
2015-01-02 01:00:00+01:00,DSI,DRP,4
2015-01-02 01:00:00+01:00,DSI,DT,6
2015-01-02 01:00:00+01:00,DSI,DTC,4
2015-01-02 01:00:00+01:00,DSI,DTCH,4
2015-01-02 01:00:00+01:00,DSI,DTZ,6
2015-01-02 01:00:00+01:00,DSI,DV,5
2015-01-02 01:00:00+01:00,DSI,DVC,5
2015-01-02 01:00:00+01:00,DSI,DVD,6
2015-01-02 01:00:00+01:00,DSI,DVN,5
2015-01-02 01:00:00+01:00,DSI,DVNK,5
2015-01-02 01:00:00+01:00,DSI,DZ,5
2015-01-02 01:00:00+01:00,DSI,DZW,6
2015-01-02 01:00:00+01:00,DSI,EC,4
2015-01-02 01:00:00+01:00,DSI,ED,6
2015-01-02 01:00:00+01:00,DSI,EDC,6
2015-01-02 01:00:00+01:00,DSI,EDN,4
2015-01-02 01:00:00+01:00,DSI,EGH,4
