2015-01-20 00:00:00+01:00,ArNuRIT,,259
2015-01-20 01:00:00+01:00,ArNuRIT,,69
2015-01-20 02:00:00+01:00,ArNuRIT,,16
2015-01-20 03:00:00+01:00,ArNuRIT,,18
2015-01-20 04:00:00+01:00,ArNuRIT,,64
2015-01-20 05:00:00+01:00,ArNuRIT,,259
2015-01-20 06:00:00+01:00,ArNuRIT,,727
2015-01-20 07:00:00+01:00,ArNuRIT,,962
2015-01-20 08:00:00+01:00,ArNuRIT,,1078
2015-01-20 09:00:00+01:00,ArNuRIT,,1084
2015-01-20 10:00:00+01:00,ArNuRIT,,905
2015-01-20 11:00:00+01:00,ArNuRIT,,818
2015-01-20 12:00:00+01:00,ArNuRIT,,755
2015-01-20 13:00:00+01:00,ArNuRIT,,702
2015-01-20 14:00:00+01:00,ArNuRIT,,620
2015-01-20 15:00:00+01:00,ArNuRIT,,678
2015-01-20 16:00:00+01:00,ArNuRIT,,746
2015-01-20 17:00:00+01:00,ArNuRIT,,860
2015-01-20 18:00:00+01:00,ArNuRIT,,986
2015-01-20 19:00:00+01:00,ArNuRIT,,859
2015-01-20 20:00:00+01:00,ArNuRIT,,825
2015-01-20 21:00:00+01:00,ArNuRIT,,739
2015-01-20 22:00:00+01:00,ArNuRIT,,680
2015-01-20 23:00:00+01:00,ArNuRIT,,516
