2015-01-05 00:00:00+01:00,DSI,AC,6
2015-01-05 00:00:00+01:00,DSI,ADH,5
2015-01-05 00:00:00+01:00,DSI,AH,6
2015-01-05 00:00:00+01:00,DSI,AHP,7
2015-01-05 00:00:00+01:00,DSI,AHPR,6
2015-01-05 00:00:00+01:00,DSI,AHZ,7
2015-01-05 00:00:00+01:00,DSI,AKL,10
2015-01-05 00:00:00+01:00,DSI,AKM,5
2015-01-05 00:00:00+01:00,DSI,ALM,8
2015-01-05 00:00:00+01:00,DSI,ALMB,8
2015-01-05 00:00:00+01:00,DSI,ALMM,7
2015-01-05 00:00:00+01:00,DSI,ALMO,8
2015-01-05 00:00:00+01:00,DSI,ALMP,8
2015-01-05 00:00:00+01:00,DSI,AMF,18
2015-01-05 00:00:00+01:00,DSI,AMFS,5
2015-01-05 00:00:00+01:00,DSI,AML,7
2015-01-05 00:00:00+01:00,DSI,AMPO,7
2015-01-05 00:00:00+01:00,DSI,AMR,9
2015-01-05 00:00:00+01:00,DSI,AMRI,7
2015-01-05 00:00:00+01:00,DSI,AMRN,9
2015-01-05 00:00:00+01:00,DSI,ANA,6
2015-01-05 00:00:00+01:00,DSI,APD,6
2015-01-05 00:00:00+01:00,DSI,APDM,4
2015-01-05 00:00:00+01:00,DSI,APDO,6
2015-01-05 00:00:00+01:00,DSI,APG,7
2015-01-05 00:00:00+01:00,DSI,APN,22
2015-01-05 00:00:00+01:00,DSI,ARN,6
2015-01-05 00:00:00+01:00,DSI,ASA,6
2015-01-05 00:00:00+01:00,DSI,ASB,6
2015-01-05 00:00:00+01:00,DSI,ASD,8
2015-01-05 00:00:00+01:00,DSI,ASDL,8
2015-01-05 00:00:00+01:00,DSI,ASDM,8
2015-01-05 00:00:00+01:00,DSI,ASDZ,7
2015-01-05 00:00:00+01:00,DSI,ASHD,6
2015-01-05 00:00:00+01:00,DSI,ASN,6
2015-01-05 00:00:00+01:00,DSI,ASS,8
2015-01-05 00:00:00+01:00,DSI,ASSP,8
2015-01-05 00:00:00+01:00,DSI,ATN,6
2015-01-05 00:00:00+01:00,DSI,AVAT,4
2015-01-05 00:00:00+01:00,DSI,BD,9
2015-01-05 00:00:00+01:00,DSI,BDE,6
2015-01-05 00:00:00+01:00,DSI,BDG,10
2015-01-05 00:00:00+01:00,DSI,BDM,7
2015-01-05 00:00:00+01:00,DSI,BDPB,5
2015-01-05 00:00:00+01:00,DSI,BET,6
2015-01-05 00:00:00+01:00,DSI,BF,6
2015-01-05 00:00:00+01:00,DSI,BGN,5
2015-01-05 00:00:00+01:00,DSI,BHDV,8
2015-01-05 00:00:00+01:00,DSI,BHV,6
2015-01-05 00:00:00+01:00,DSI,BK,6
2015-01-05 00:00:00+01:00,DSI,BKF,6
2015-01-05 00:00:00+01:00,DSI,BKG,7
2015-01-05 00:00:00+01:00,DSI,BKL,7
2015-01-05 00:00:00+01:00,DSI,BL,6
2015-01-05 00:00:00+01:00,DSI,BLL,6
2015-01-05 00:00:00+01:00,DSI,BMN,5
2015-01-05 00:00:00+01:00,DSI,BMR,6
2015-01-05 00:00:00+01:00,DSI,BN,6
2015-01-05 00:00:00+01:00,DSI,BNC,7
2015-01-05 00:00:00+01:00,DSI,BNK,7
2015-01-05 00:00:00+01:00,DSI,BNN,6
2015-01-05 00:00:00+01:00,DSI,BP,6
2015-01-05 00:00:00+01:00,DSI,BR,6
2015-01-05 00:00:00+01:00,DSI,BRD,7
2015-01-05 00:00:00+01:00,DSI,BRN,6
2015-01-05 00:00:00+01:00,DSI,BSD,12
2015-01-05 00:00:00+01:00,DSI,BSK,8
2015-01-05 00:00:00+01:00,DSI,BSMZ,6
2015-01-05 00:00:00+01:00,DSI,BTL,7
2015-01-05 00:00:00+01:00,DSI,BV,6
2015-01-05 00:00:00+01:00,DSI,BZL,6
2015-01-05 00:00:00+01:00,DSI,CAS,7
2015-01-05 00:00:00+01:00,DSI,CK,5
2015-01-05 00:00:00+01:00,DSI,CL,8
2015-01-05 00:00:00+01:00,DSI,CO,5
2015-01-05 00:00:00+01:00,DSI,CPS,7
2015-01-05 00:00:00+01:00,DSI,CVM,5
2015-01-05 00:00:00+01:00,DSI,DA,5
2015-01-05 00:00:00+01:00,DSI,DB,9
2015-01-05 00:00:00+01:00,DSI,DDN,5
2015-01-05 00:00:00+01:00,DSI,DDR,9
2015-01-05 00:00:00+01:00,DSI,DDRS,7
2015-01-05 00:00:00+01:00,DSI,DDZD,7
2015-01-05 00:00:00+01:00,DSI,DEI,6
2015-01-05 00:00:00+01:00,DSI,DID,4
2015-01-05 00:00:00+01:00,DSI,DL,4
2015-01-05 00:00:00+01:00,DSI,DLD,6
2015-01-05 00:00:00+01:00,DSI,DLN,4
2015-01-05 00:00:00+01:00,DSI,DMN,6
2015-01-05 00:00:00+01:00,DSI,DMNZ,6
2015-01-05 00:00:00+01:00,DSI,DN,4
2015-01-05 00:00:00+01:00,DSI,DR,7
2015-01-05 00:00:00+01:00,DSI,DRH,6
2015-01-05 00:00:00+01:00,DSI,DRON,4
2015-01-05 00:00:00+01:00,DSI,DRP,6
2015-01-05 00:00:00+01:00,DSI,DT,8
2015-01-05 00:00:00+01:00,DSI,DTC,6
2015-01-05 00:00:00+01:00,DSI,DTCH,6
2015-01-05 00:00:00+01:00,DSI,DTZ,6
2015-01-05 00:00:00+01:00,DSI,DV,10
2015-01-05 00:00:00+01:00,DSI,DVC,4
2015-01-05 00:00:00+01:00,DSI,DVD,7
2015-01-05 00:00:00+01:00,DSI,DVN,5
2015-01-05 00:00:00+01:00,DSI,DVNK,8
2015-01-05 00:00:00+01:00,DSI,DZ,5
2015-01-05 00:00:00+01:00,DSI,DZW,6
2015-01-05 00:00:00+01:00,DSI,EC,6
2015-01-05 00:00:00+01:00,DSI,ED,8
2015-01-05 00:00:00+01:00,DSI,EDC,7
2015-01-05 00:00:00+01:00,DSI,EDN,5
2015-01-05 00:00:00+01:00,DSI,EGH,6
2015-01-05 00:00:00+01:00,DSI,EGHM,6
2015-01-05 00:00:00+01:00,DSI,EHB,6
2015-01-05 00:00:00+01:00,DSI,EHV,8
2015-01-05 00:00:00+01:00,DSI,EKZ,6
2015-01-05 00:00:00+01:00,DSI,EML,4
2015-01-05 00:00:00+01:00,DSI,EMN,4
2015-01-05 00:00:00+01:00,DSI,EMNZ,4
2015-01-05 00:00:00+01:00,DSI,ES,5
2015-01-05 00:00:00+01:00,DSI,ESD,6
2015-01-05 00:00:00+01:00,DSI,ESE,4
2015-01-05 00:00:00+01:00,DSI,EST,6
2015-01-05 00:00:00+01:00,DSI,ETN,6
2015-01-05 00:00:00+01:00,DSI,FN,5
2015-01-05 00:00:00+01:00,DSI,GBG,4
2015-01-05 00:00:00+01:00,DSI,GBR,4
2015-01-05 00:00:00+01:00,DSI,GD,11
2015-01-05 00:00:00+01:00,DSI,GDG,6
2015-01-05 00:00:00+01:00,DSI,GDK,6
2015-01-05 00:00:00+01:00,DSI,GDM,16
2015-01-05 00:00:00+01:00,DSI,GDR,5
2015-01-05 00:00:00+01:00,DSI,GERP,6
2015-01-05 00:00:00+01:00,DSI,GK,6
2015-01-05 00:00:00+01:00,DSI,GLN,6
2015-01-05 00:00:00+01:00,DSI,GN,6
2015-01-05 00:00:00+01:00,DSI,GND,9
2015-01-05 00:00:00+01:00,DSI,GNN,9
2015-01-05 00:00:00+01:00,DSI,GO,6
2015-01-05 00:00:00+01:00,DSI,GP,5
2015-01-05 00:00:00+01:00,DSI,GR,10
2015-01-05 00:00:00+01:00,DSI,GS,6
2015-01-05 00:00:00+01:00,DSI,GV,6
2015-01-05 00:00:00+01:00,DSI,GVC,7
2015-01-05 00:00:00+01:00,DSI,GVM,7
2015-01-05 00:00:00+01:00,DSI,GVMW,6
2015-01-05 00:00:00+01:00,DSI,GW,5
2015-01-05 00:00:00+01:00,DSI,GZ,6
2015-01-05 00:00:00+01:00,DSI,HAD,8
2015-01-05 00:00:00+01:00,DSI,HB,6
2015-01-05 00:00:00+01:00,DSI,HBZM,9
2015-01-05 00:00:00+01:00,DSI,HD,7
2015-01-05 00:00:00+01:00,DSI,HDB,4
2015-01-05 00:00:00+01:00,DSI,HDE,6
2015-01-05 00:00:00+01:00,DSI,HDG,6
2015-01-05 00:00:00+01:00,DSI,HDR,5
2015-01-05 00:00:00+01:00,DSI,HDRZ,6
2015-01-05 00:00:00+01:00,DSI,HFD,6
2015-01-05 00:00:00+01:00,DSI,HGL,12
2015-01-05 00:00:00+01:00,DSI,HGLG,6
2015-01-05 00:00:00+01:00,DSI,HGLO,7
2015-01-05 00:00:00+01:00,DSI,HGV,5
2015-01-05 00:00:00+01:00,DSI,HGZ,8
2015-01-05 00:00:00+01:00,DSI,HIL,6
2015-01-05 00:00:00+01:00,DSI,HK,7
2015-01-05 00:00:00+01:00,DSI,HKS,6
2015-01-05 00:00:00+01:00,DSI,HLD,6
2015-01-05 00:00:00+01:00,DSI,HLDS,5
2015-01-05 00:00:00+01:00,DSI,HLG,4
2015-01-05 00:00:00+01:00,DSI,HLGH,6
2015-01-05 00:00:00+01:00,DSI,HLM,8
2015-01-05 00:00:00+01:00,DSI,HLMS,6
2015-01-05 00:00:00+01:00,DSI,HLO,7
2015-01-05 00:00:00+01:00,DSI,HM,6
2015-01-05 00:00:00+01:00,DSI,HMBH,5
2015-01-05 00:00:00+01:00,DSI,HMBV,4
2015-01-05 00:00:00+01:00,DSI,HMH,6
2015-01-05 00:00:00+01:00,DSI,HMN,4
2015-01-05 00:00:00+01:00,DSI,HN,10
2015-01-05 00:00:00+01:00,DSI,HNK,8
2015-01-05 00:00:00+01:00,DSI,HNO,6
2015-01-05 00:00:00+01:00,DSI,HNP,5
2015-01-05 00:00:00+01:00,DSI,HON,5
2015-01-05 00:00:00+01:00,DSI,HOR,6
2015-01-05 00:00:00+01:00,DSI,HR,6
2015-01-05 00:00:00+01:00,DSI,HRL,4
2015-01-05 00:00:00+01:00,DSI,HRLK,6
2015-01-05 00:00:00+01:00,DSI,HRLW,6
2015-01-05 00:00:00+01:00,DSI,HRN,6
2015-01-05 00:00:00+01:00,DSI,HRT,5
2015-01-05 00:00:00+01:00,DSI,HRY,2
2015-01-05 00:00:00+01:00,DSI,HT,9
2015-01-05 00:00:00+01:00,DSI,HTN,6
2015-01-05 00:00:00+01:00,DSI,HTNC,6
2015-01-05 00:00:00+01:00,DSI,HTO,5
2015-01-05 00:00:00+01:00,DSI,HVL,6
2015-01-05 00:00:00+01:00,DSI,HVS,7
2015-01-05 00:00:00+01:00,DSI,HVSM,7
2015-01-05 00:00:00+01:00,DSI,HVSP,7
2015-01-05 00:00:00+01:00,DSI,HWD,9
2015-01-05 00:00:00+01:00,DSI,HWZB,7
2015-01-05 00:00:00+01:00,DSI,HZE,5
2015-01-05 00:00:00+01:00,DSI,IJT,5
2015-01-05 00:00:00+01:00,DSI,KBD,5
2015-01-05 00:00:00+01:00,DSI,KBK,6
2015-01-05 00:00:00+01:00,DSI,KBW,6
2015-01-05 00:00:00+01:00,DSI,KLP,6
2015-01-05 00:00:00+01:00,DSI,KMA,7
2015-01-05 00:00:00+01:00,DSI,KMR,7
2015-01-05 00:00:00+01:00,DSI,KMW,4
2015-01-05 00:00:00+01:00,DSI,KPN,5
2015-01-05 00:00:00+01:00,DSI,KPNZ,7
2015-01-05 00:00:00+01:00,DSI,KRD,5
2015-01-05 00:00:00+01:00,DSI,KRG,6
2015-01-05 00:00:00+01:00,DSI,KRW,2
2015-01-05 00:00:00+01:00,DSI,KTR,5
2015-01-05 00:00:00+01:00,DSI,KW,6
2015-01-05 00:00:00+01:00,DSI,KZD,6
2015-01-05 00:00:00+01:00,DSI,LAA,7
2015-01-05 00:00:00+01:00,DSI,LC,7
2015-01-05 00:00:00+01:00,DSI,LDL,14
2015-01-05 00:00:00+01:00,DSI,LDM,11
2015-01-05 00:00:00+01:00,DSI,LEDN,8
2015-01-05 00:00:00+01:00,DSI,LG,6
2015-01-05 00:00:00+01:00,DSI,LLS,7
2015-01-05 00:00:00+01:00,DSI,LP,8
2015-01-05 00:00:00+01:00,DSI,LTN,5
2015-01-05 00:00:00+01:00,DSI,LTV,5
2015-01-05 00:00:00+01:00,DSI,LUT,6
2015-01-05 00:00:00+01:00,DSI,LW,5
2015-01-05 00:00:00+01:00,DSI,LWC,6
2015-01-05 00:00:00+01:00,DSI,MAS,6
2015-01-05 00:00:00+01:00,DSI,MDB,6
2015-01-05 00:00:00+01:00,DSI,MES,7
2015-01-05 00:00:00+01:00,DSI,MG,5
2015-01-05 00:00:00+01:00,DSI,MMLH,5
2015-01-05 00:00:00+01:00,DSI,MP,6
2015-01-05 00:00:00+01:00,DSI,MRB,5
2015-01-05 00:00:00+01:00,DSI,MRN,6
2015-01-05 00:00:00+01:00,DSI,MSS,6
2015-01-05 00:00:00+01:00,DSI,MSW,8
2015-01-05 00:00:00+01:00,DSI,MT,7
2015-01-05 00:00:00+01:00,DSI,MTH,8
2015-01-05 00:00:00+01:00,DSI,MTN,7
2015-01-05 00:00:00+01:00,DSI,MTR,4
2015-01-05 00:00:00+01:00,DSI,MZ,5
2015-01-05 00:00:00+01:00,DSI,NA,4
2015-01-05 00:00:00+01:00,DSI,NDB,6
2015-01-05 00:00:00+01:00,DSI,NH,5
2015-01-05 00:00:00+01:00,DSI,NKK,6
2015-01-05 00:00:00+01:00,DSI,NM,6
2015-01-05 00:00:00+01:00,DSI,NMD,5
2015-01-05 00:00:00+01:00,DSI,NMGO,5
2015-01-05 00:00:00+01:00,DSI,NMH,5
2015-01-05 00:00:00+01:00,DSI,NML,6
2015-01-05 00:00:00+01:00,DSI,NS,6
2015-01-05 00:00:00+01:00,DSI,NSCH,5
2015-01-05 00:00:00+01:00,DSI,NVD,6
2015-01-05 00:00:00+01:00,DSI,NVP,5
2015-01-05 00:00:00+01:00,DSI,NWK,6
2015-01-05 00:00:00+01:00,DSI,NWL,5
2015-01-05 00:00:00+01:00,DSI,O,5
2015-01-05 00:00:00+01:00,DSI,OBD,4
2015-01-05 00:00:00+01:00,DSI,ODB,7
2015-01-05 00:00:00+01:00,DSI,ODZ,5
2015-01-05 00:00:00+01:00,DSI,OMN,5
2015-01-05 00:00:00+01:00,DSI,OP,5
2015-01-05 00:00:00+01:00,DSI,OST,5
2015-01-05 00:00:00+01:00,DSI,OT,6
2015-01-05 00:00:00+01:00,DSI,OTB,6
2015-01-05 00:00:00+01:00,DSI,OVN,6
2015-01-05 00:00:00+01:00,DSI,OW,6
2015-01-05 00:00:00+01:00,DSI,PMO,7
2015-01-05 00:00:00+01:00,DSI,PMR,6
2015-01-05 00:00:00+01:00,DSI,PMW,7
2015-01-05 00:00:00+01:00,DSI,PT,4
2015-01-05 00:00:00+01:00,DSI,RAI,8
2015-01-05 00:00:00+01:00,DSI,RAT,4
2015-01-05 00:00:00+01:00,DSI,RB,6
2015-01-05 00:00:00+01:00,DSI,RD,5
2015-01-05 00:00:00+01:00,DSI,RH,5
2015-01-05 00:00:00+01:00,DSI,RHN,4
2015-01-05 00:00:00+01:00,DSI,RL,5
2015-01-05 00:00:00+01:00,DSI,RLB,7
2015-01-05 00:00:00+01:00,DSI,RM,7
2015-01-05 00:00:00+01:00,DSI,RS,6
2015-01-05 00:00:00+01:00,DSI,RSD,6
2015-01-05 00:00:00+01:00,DSI,RSN,5
2015-01-05 00:00:00+01:00,DSI,RSW,7
2015-01-05 00:00:00+01:00,DSI,RTA,10
2015-01-05 00:00:00+01:00,DSI,RTB,7
2015-01-05 00:00:00+01:00,DSI,RTD,9
2015-01-05 00:00:00+01:00,DSI,RTN,6
2015-01-05 00:00:00+01:00,DSI,RTST,3
2015-01-05 00:00:00+01:00,DSI,RTZ,6
2015-01-05 00:00:00+01:00,DSI,RV,6
2015-01-05 00:00:00+01:00,DSI,RVS,7
2015-01-05 00:00:00+01:00,DSI,SBK,5
2015-01-05 00:00:00+01:00,DSI,SD,7
2015-01-05 00:00:00+01:00,DSI,SDA,4
2015-01-05 00:00:00+01:00,DSI,SDM,8
2015-01-05 00:00:00+01:00,DSI,SDT,8
2015-01-05 00:00:00+01:00,DSI,SDTB,8
2015-01-05 00:00:00+01:00,DSI,SGL,7
2015-01-05 00:00:00+01:00,DSI,SGN,7
2015-01-05 00:00:00+01:00,DSI,SHL,8
2015-01-05 00:00:00+01:00,DSI,SK,6
2015-01-05 00:00:00+01:00,DSI,SKND,4
2015-01-05 00:00:00+01:00,DSI,SM,6
2015-01-05 00:00:00+01:00,DSI,SN,5
2015-01-05 00:00:00+01:00,DSI,SOG,6
2015-01-05 00:00:00+01:00,DSI,SPH,2
2015-01-05 00:00:00+01:00,DSI,SPM,8
2015-01-05 00:00:00+01:00,DSI,SPTN,6
2015-01-05 00:00:00+01:00,DSI,SPTZ,8
2015-01-05 00:00:00+01:00,DSI,SPV,2
2015-01-05 00:00:00+01:00,DSI,SRN,8
2015-01-05 00:00:00+01:00,DSI,SSH,5
2015-01-05 00:00:00+01:00,DSI,ST,7
2015-01-05 00:00:00+01:00,DSI,STD,9
2015-01-05 00:00:00+01:00,DSI,STM,6
2015-01-05 00:00:00+01:00,DSI,STV,5
2015-01-05 00:00:00+01:00,DSI,STZ,6
2015-01-05 00:00:00+01:00,DSI,SWD,10
2015-01-05 00:00:00+01:00,DSI,SWK,5
2015-01-05 00:00:00+01:00,DSI,TB,6
2015-01-05 00:00:00+01:00,DSI,TBG,6
2015-01-05 00:00:00+01:00,DSI,TBR,6
2015-01-05 00:00:00+01:00,DSI,TBU,8
2015-01-05 00:00:00+01:00,DSI,TG,6
2015-01-05 00:00:00+01:00,DSI,TL,5
2015-01-05 00:00:00+01:00,DSI,TPSW,5
2015-01-05 00:00:00+01:00,DSI,TWL,5
2015-01-05 00:00:00+01:00,DSI,UHM,6
2015-01-05 00:00:00+01:00,DSI,UHZ,5
2015-01-05 00:00:00+01:00,DSI,UST,6
2015-01-05 00:00:00+01:00,DSI,UT,17
2015-01-05 00:00:00+01:00,DSI,UTG,7
2015-01-05 00:00:00+01:00,DSI,UTL,6
2015-01-05 00:00:00+01:00,DSI,UTLR,6
2015-01-05 00:00:00+01:00,DSI,UTM,5
2015-01-05 00:00:00+01:00,DSI,UTO,10
2015-01-05 00:00:00+01:00,DSI,UTT,6
2015-01-05 00:00:00+01:00,DSI,UTZL,5
2015-01-05 00:00:00+01:00,DSI,VB,6
2015-01-05 00:00:00+01:00,DSI,VD,5
2015-01-05 00:00:00+01:00,DSI,VDG,7
2015-01-05 00:00:00+01:00,DSI,VDL,8
2015-01-05 00:00:00+01:00,DSI,VDM,4
2015-01-05 00:00:00+01:00,DSI,VDO,6
2015-01-05 00:00:00+01:00,DSI,VDW,8
2015-01-05 00:00:00+01:00,DSI,VEM,5
2015-01-05 00:00:00+01:00,DSI,VG,7
2015-01-05 00:00:00+01:00,DSI,VH,6
2015-01-05 00:00:00+01:00,DSI,VHP,6
2015-01-05 00:00:00+01:00,DSI,VK,8
2015-01-05 00:00:00+01:00,DSI,VL,5
2015-01-05 00:00:00+01:00,DSI,VLB,5
2015-01-05 00:00:00+01:00,DSI,VMW,2
2015-01-05 00:00:00+01:00,DSI,VNDC,6
2015-01-05 00:00:00+01:00,DSI,VNDW,6
2015-01-05 00:00:00+01:00,DSI,VP,6
2015-01-05 00:00:00+01:00,DSI,VRY,5
2015-01-05 00:00:00+01:00,DSI,VS,4
2015-01-05 00:00:00+01:00,DSI,VSS,6
2015-01-05 00:00:00+01:00,DSI,VST,8
2015-01-05 00:00:00+01:00,DSI,VSV,5
2015-01-05 00:00:00+01:00,DSI,VTN,5
2015-01-05 00:00:00+01:00,DSI,VWD,6
2015-01-05 00:00:00+01:00,DSI,VZ,4
2015-01-05 00:00:00+01:00,DSI,WAD,7
2015-01-05 00:00:00+01:00,DSI,WADN,6
2015-01-05 00:00:00+01:00,DSI,WC,6
2015-01-05 00:00:00+01:00,DSI,WD,10
2015-01-05 00:00:00+01:00,DSI,WDN,6
2015-01-05 00:00:00+01:00,DSI,WF,7
2015-01-05 00:00:00+01:00,DSI,WFM,7
2015-01-05 00:00:00+01:00,DSI,WH,5
2015-01-05 00:00:00+01:00,DSI,WIJ,2
2015-01-05 00:00:00+01:00,DSI,WK,4
2015-01-05 00:00:00+01:00,DSI,WL,6
2015-01-05 00:00:00+01:00,DSI,WM,6
2015-01-05 00:00:00+01:00,DSI,WP,8
2015-01-05 00:00:00+01:00,DSI,WS,6
2015-01-05 00:00:00+01:00,DSI,WSM,7
2015-01-05 00:00:00+01:00,DSI,WT,6
2015-01-05 00:00:00+01:00,DSI,WTM,2
2015-01-05 00:00:00+01:00,DSI,WTV,5
2015-01-05 00:00:00+01:00,DSI,WV,6
2015-01-05 00:00:00+01:00,DSI,WW,6
2015-01-05 00:00:00+01:00,DSI,WWW,5
2015-01-05 00:00:00+01:00,DSI,WZ,6
2015-01-05 00:00:00+01:00,DSI,YPB,6
2015-01-05 00:00:00+01:00,DSI,ZA,4
2015-01-05 00:00:00+01:00,DSI,ZB,6
2015-01-05 00:00:00+01:00,DSI,ZBM,5
2015-01-05 00:00:00+01:00,DSI,ZD,8
2015-01-05 00:00:00+01:00,DSI,ZDK,8
2015-01-05 00:00:00+01:00,DSI,ZH,6
2015-01-05 00:00:00+01:00,DSI,ZL,5
2015-01-05 00:00:00+01:00,DSI,ZLW,7
2015-01-05 00:00:00+01:00,DSI,ZP,8
2015-01-05 00:00:00+01:00,DSI,ZTM,7
2015-01-05 00:00:00+01:00,DSI,ZTMO,7
2015-01-05 00:00:00+01:00,DSI,ZV,5
2015-01-05 00:00:00+01:00,DSI,ZVB,7
2015-01-05 00:00:00+01:00,DSI,ZVT,5
2015-01-05 00:00:00+01:00,DSI,ZWD,7
2015-01-05 00:00:00+01:00,DSI,ZWW,6
2015-01-05 01:00:00+01:00,DSI,AC,4
2015-01-05 01:00:00+01:00,DSI,ADH,4
2015-01-05 01:00:00+01:00,DSI,AH,6
2015-01-05 01:00:00+01:00,DSI,AHP,5
2015-01-05 01:00:00+01:00,DSI,AHPR,4
2015-01-05 01:00:00+01:00,DSI,AHZ,4
2015-01-05 01:00:00+01:00,DSI,AKL,6
2015-01-05 01:00:00+01:00,DSI,AKM,4
2015-01-05 01:00:00+01:00,DSI,ALM,7
2015-01-05 01:00:00+01:00,DSI,ALMB,6
2015-01-05 01:00:00+01:00,DSI,ALMM,6
2015-01-05 01:00:00+01:00,DSI,ALMO,7
2015-01-05 01:00:00+01:00,DSI,ALMP,8
2015-01-05 01:00:00+01:00,DSI,AMF,6
2015-01-05 01:00:00+01:00,DSI,AMFS,5
2015-01-05 01:00:00+01:00,DSI,AML,6
2015-01-05 01:00:00+01:00,DSI,AMPO,6
2015-01-05 01:00:00+01:00,DSI,AMR,7
2015-01-05 01:00:00+01:00,DSI,AMRI,4
2015-01-05 01:00:00+01:00,DSI,AMRN,7
2015-01-05 01:00:00+01:00,DSI,ANA,6
2015-01-05 01:00:00+01:00,DSI,APD,6
2015-01-05 01:00:00+01:00,DSI,APDM,5
2015-01-05 01:00:00+01:00,DSI,APDO,5
2015-01-05 01:00:00+01:00,DSI,APG,6
2015-01-05 01:00:00+01:00,DSI,APN,6
2015-01-05 01:00:00+01:00,DSI,ARN,5
2015-01-05 01:00:00+01:00,DSI,ASA,6
2015-01-05 01:00:00+01:00,DSI,ASB,6
2015-01-05 01:00:00+01:00,DSI,ASD,6
2015-01-05 01:00:00+01:00,DSI,ASDL,5
2015-01-05 01:00:00+01:00,DSI,ASDM,6
2015-01-05 01:00:00+01:00,DSI,ASDZ,6
2015-01-05 01:00:00+01:00,DSI,ASHD,5
2015-01-05 01:00:00+01:00,DSI,ASN,5
2015-01-05 01:00:00+01:00,DSI,ASS,6
2015-01-05 01:00:00+01:00,DSI,ASSP,6
2015-01-05 01:00:00+01:00,DSI,ATN,4
2015-01-05 01:00:00+01:00,DSI,AVAT,4
2015-01-05 01:00:00+01:00,DSI,BD,6
2015-01-05 01:00:00+01:00,DSI,BDE,5
2015-01-05 01:00:00+01:00,DSI,BDG,5
2015-01-05 01:00:00+01:00,DSI,BDM,5
2015-01-05 01:00:00+01:00,DSI,BDPB,6
2015-01-05 01:00:00+01:00,DSI,BET,5
2015-01-05 01:00:00+01:00,DSI,BF,4
2015-01-05 01:00:00+01:00,DSI,BGN,5
2015-01-05 01:00:00+01:00,DSI,BHDV,7
2015-01-05 01:00:00+01:00,DSI,BHV,5
2015-01-05 01:00:00+01:00,DSI,BK,4
2015-01-05 01:00:00+01:00,DSI,BKF,6
2015-01-05 01:00:00+01:00,DSI,BKG,5
2015-01-05 01:00:00+01:00,DSI,BKL,5
2015-01-05 01:00:00+01:00,DSI,BL,4
2015-01-05 01:00:00+01:00,DSI,BLL,6
2015-01-05 01:00:00+01:00,DSI,BMN,5
2015-01-05 01:00:00+01:00,DSI,BMR,5
2015-01-05 01:00:00+01:00,DSI,BN,5
2015-01-05 01:00:00+01:00,DSI,BNC,4
2015-01-05 01:00:00+01:00,DSI,BNK,4
2015-01-05 01:00:00+01:00,DSI,BNN,6
2015-01-05 01:00:00+01:00,DSI,BP,5
2015-01-05 01:00:00+01:00,DSI,BR,5
2015-01-05 01:00:00+01:00,DSI,BRD,6
2015-01-05 01:00:00+01:00,DSI,BRN,5
2015-01-05 01:00:00+01:00,DSI,BSD,6
2015-01-05 01:00:00+01:00,DSI,BSK,5
2015-01-05 01:00:00+01:00,DSI,BSMZ,6
2015-01-05 01:00:00+01:00,DSI,BTL,5
2015-01-05 01:00:00+01:00,DSI,BV,5
2015-01-05 01:00:00+01:00,DSI,BZL,5
2015-01-05 01:00:00+01:00,DSI,CAS,7
2015-01-05 01:00:00+01:00,DSI,CK,5
2015-01-05 01:00:00+01:00,DSI,CL,4
2015-01-05 01:00:00+01:00,DSI,CO,4
2015-01-05 01:00:00+01:00,DSI,CPS,4
2015-01-05 01:00:00+01:00,DSI,CVM,5
2015-01-05 01:00:00+01:00,DSI,DA,6
2015-01-05 01:00:00+01:00,DSI,DB,6
2015-01-05 01:00:00+01:00,DSI,DDN,6
2015-01-05 01:00:00+01:00,DSI,DDR,6
2015-01-05 01:00:00+01:00,DSI,DDRS,8
2015-01-05 01:00:00+01:00,DSI,DDZD,6
2015-01-05 01:00:00+01:00,DSI,DEI,4
2015-01-05 01:00:00+01:00,DSI,DID,6
2015-01-05 01:00:00+01:00,DSI,DL,6
2015-01-05 01:00:00+01:00,DSI,DLD,6
2015-01-05 01:00:00+01:00,DSI,DLN,6
2015-01-05 01:00:00+01:00,DSI,DMN,6
2015-01-05 01:00:00+01:00,DSI,DMNZ,6
2015-01-05 01:00:00+01:00,DSI,DN,5
2015-01-05 01:00:00+01:00,DSI,DR,4
2015-01-05 01:00:00+01:00,DSI,DRH,6
2015-01-05 01:00:00+01:00,DSI,DRON,6
2015-01-05 01:00:00+01:00,DSI,DRP,4
2015-01-05 01:00:00+01:00,DSI,DT,6
2015-01-05 01:00:00+01:00,DSI,DTC,4
2015-01-05 01:00:00+01:00,DSI,DTCH,4
2015-01-05 01:00:00+01:00,DSI,DTZ,6
2015-01-05 01:00:00+01:00,DSI,DV,4
2015-01-05 01:00:00+01:00,DSI,DVC,6
2015-01-05 01:00:00+01:00,DSI,DVD,6
2015-01-05 01:00:00+01:00,DSI,DVN,5
2015-01-05 01:00:00+01:00,DSI,DVNK,5
2015-01-05 01:00:00+01:00,DSI,DZ,6
2015-01-05 01:00:00+01:00,DSI,DZW,6
2015-01-05 01:00:00+01:00,DSI,EC,4
2015-01-05 01:00:00+01:00,DSI,ED,4
2015-01-05 01:00:00+01:00,DSI,EDC,5
2015-01-05 01:00:00+01:00,DSI,EDN,5
2015-01-05 01:00:00+01:00,DSI,EGH,5
