2015-01-13 00:00:00+01:00,ArNuRIT,,344
2015-01-13 01:00:00+01:00,ArNuRIT,,99
2015-01-13 02:00:00+01:00,ArNuRIT,,44
2015-01-13 03:00:00+01:00,ArNuRIT,,26
2015-01-13 04:00:00+01:00,ArNuRIT,,58
2015-01-13 05:00:00+01:00,ArNuRIT,,248
2015-01-13 06:00:00+01:00,ArNuRIT,,781
2015-01-13 07:00:00+01:00,ArNuRIT,,1089
2015-01-13 08:00:00+01:00,ArNuRIT,,1044
2015-01-13 09:00:00+01:00,ArNuRIT,,856
2015-01-13 10:00:00+01:00,ArNuRIT,,972
2015-01-13 11:00:00+01:00,ArNuRIT,,1005
2015-01-13 12:00:00+01:00,ArNuRIT,,970
2015-01-13 13:00:00+01:00,ArNuRIT,,915
2015-01-13 14:00:00+01:00,ArNuRIT,,776
2015-01-13 15:00:00+01:00,ArNuRIT,,833
2015-01-13 16:00:00+01:00,ArNuRIT,,886
2015-01-13 17:00:00+01:00,ArNuRIT,,1021
2015-01-13 18:00:00+01:00,ArNuRIT,,1128
2015-01-13 19:00:00+01:00,ArNuRIT,,847
