2015-01-12 00:00:00+01:00,ArNuRIT,,270
2015-01-12 01:00:00+01:00,ArNuRIT,,70
2015-01-12 02:00:00+01:00,ArNuRIT,,16
2015-01-12 03:00:00+01:00,ArNuRIT,,22
2015-01-12 04:00:00+01:00,ArNuRIT,,68
2015-01-12 05:00:00+01:00,ArNuRIT,,302
2015-01-12 06:00:00+01:00,ArNuRIT,,725
2015-01-12 07:00:00+01:00,ArNuRIT,,1066
2015-01-12 08:00:00+01:00,ArNuRIT,,1141
2015-01-12 09:00:00+01:00,ArNuRIT,,1122
2015-01-12 10:00:00+01:00,ArNuRIT,,848
2015-01-12 11:00:00+01:00,ArNuRIT,,805
2015-01-12 12:00:00+01:00,ArNuRIT,,797
2015-01-12 13:00:00+01:00,ArNuRIT,,675
2015-01-12 14:00:00+01:00,ArNuRIT,,563
2015-01-12 15:00:00+01:00,ArNuRIT,,746
2015-01-12 16:00:00+01:00,ArNuRIT,,731
2015-01-12 17:00:00+01:00,ArNuRIT,,879
2015-01-12 18:00:00+01:00,ArNuRIT,,1189
2015-01-12 19:00:00+01:00,ArNuRIT,,1092
2015-01-12 20:00:00+01:00,ArNuRIT,,1009
2015-01-12 21:00:00+01:00,ArNuRIT,,901
2015-01-12 22:00:00+01:00,ArNuRIT,,696
2015-01-12 23:00:00+01:00,ArNuRIT,,584
