2015-01-25 00:00:00+01:00,InfoPlusDVS,,4210
2015-01-25 01:00:00+01:00,InfoPlusDVS,,1187
2015-01-25 02:00:00+01:00,InfoPlusDVS,,257
2015-01-25 03:00:00+01:00,InfoPlusDVS,,93
2015-01-25 04:00:00+01:00,InfoPlusDVS,,164
2015-01-25 05:00:00+01:00,InfoPlusDVS,,463
2015-01-25 06:00:00+01:00,InfoPlusDVS,,1840
2015-01-25 07:00:00+01:00,InfoPlusDVS,,4725
2015-01-25 08:00:00+01:00,InfoPlusDVS,,7433
2015-01-25 09:00:00+01:00,InfoPlusDVS,,7842
2015-01-25 10:00:00+01:00,InfoPlusDVS,,8204
2015-01-25 11:00:00+01:00,InfoPlusDVS,,8371
2015-01-25 12:00:00+01:00,InfoPlusDVS,,8109
2015-01-25 13:00:00+01:00,InfoPlusDVS,,7913
2015-01-25 14:00:00+01:00,InfoPlusDVS,,7505
2015-01-25 15:00:00+01:00,InfoPlusDVS,,7554
2015-01-25 16:00:00+01:00,InfoPlusDVS,,7575
2015-01-25 17:00:00+01:00,InfoPlusDVS,,7919
2015-01-25 18:00:00+01:00,InfoPlusDVS,,8210
2015-01-25 19:00:00+01:00,InfoPlusDVS,,8400
2015-01-25 20:00:00+01:00,InfoPlusDVS,,7859
2015-01-25 21:00:00+01:00,InfoPlusDVS,,7519
2015-01-25 22:00:00+01:00,InfoPlusDVS,,7196
2015-01-25 23:00:00+01:00,InfoPlusDVS,,5921
