2015-01-16 10:00:00+01:00,ArNuRIT,,2729
2015-01-16 11:00:00+01:00,ArNuRIT,,711
2015-01-16 12:00:00+01:00,ArNuRIT,,661
2015-01-16 13:00:00+01:00,ArNuRIT,,586
2015-01-16 14:00:00+01:00,ArNuRIT,,781
2015-01-16 15:00:00+01:00,ArNuRIT,,769
2015-01-16 16:00:00+01:00,ArNuRIT,,828
2015-01-16 17:00:00+01:00,ArNuRIT,,881
2015-01-16 18:00:00+01:00,ArNuRIT,,1009
2015-01-16 19:00:00+01:00,ArNuRIT,,1017
2015-01-16 20:00:00+01:00,ArNuRIT,,906
2015-01-16 21:00:00+01:00,ArNuRIT,,775
2015-01-16 22:00:00+01:00,ArNuRIT,,636
2015-01-16 23:00:00+01:00,ArNuRIT,,586
