2015-01-17 00:00:00+01:00,InfoPlusDVS,,4054
2015-01-17 01:00:00+01:00,InfoPlusDVS,,955
2015-01-17 02:00:00+01:00,InfoPlusDVS,,259
2015-01-17 03:00:00+01:00,InfoPlusDVS,,99
2015-01-17 04:00:00+01:00,InfoPlusDVS,,291
2015-01-17 05:00:00+01:00,InfoPlusDVS,,1751
2015-01-17 06:00:00+01:00,InfoPlusDVS,,4510
2015-01-17 07:00:00+01:00,InfoPlusDVS,,8214
2015-01-17 08:00:00+01:00,InfoPlusDVS,,9756
2015-01-17 09:00:00+01:00,InfoPlusDVS,,9875
2015-01-17 10:00:00+01:00,InfoPlusDVS,,9402
2015-01-17 11:00:00+01:00,InfoPlusDVS,,9078
2015-01-17 12:00:00+01:00,InfoPlusDVS,,8761
2015-01-17 13:00:00+01:00,InfoPlusDVS,,8772
2015-01-17 14:00:00+01:00,InfoPlusDVS,,8627
2015-01-17 15:00:00+01:00,InfoPlusDVS,,8565
2015-01-17 16:00:00+01:00,InfoPlusDVS,,8455
2015-01-17 17:00:00+01:00,InfoPlusDVS,,8671
2015-01-17 18:00:00+01:00,InfoPlusDVS,,8934
2015-01-17 19:00:00+01:00,InfoPlusDVS,,8588
2015-01-17 20:00:00+01:00,InfoPlusDVS,,8226
2015-01-17 21:00:00+01:00,InfoPlusDVS,,7773
2015-01-17 22:00:00+01:00,InfoPlusDVS,,6892
2015-01-17 23:00:00+01:00,InfoPlusDVS,,6031
