2015-01-06 00:00:00+01:00,ArNuRIT,,255
2015-01-06 01:00:00+01:00,ArNuRIT,,86
2015-01-06 02:00:00+01:00,ArNuRIT,,17
2015-01-06 03:00:00+01:00,ArNuRIT,,19
2015-01-06 04:00:00+01:00,ArNuRIT,,46
2015-01-06 05:00:00+01:00,ArNuRIT,,221
2015-01-06 06:00:00+01:00,ArNuRIT,,614
2015-01-06 07:00:00+01:00,ArNuRIT,,910
2015-01-06 08:00:00+01:00,ArNuRIT,,985
2015-01-06 09:00:00+01:00,ArNuRIT,,945
2015-01-06 10:00:00+01:00,ArNuRIT,,719
2015-01-06 11:00:00+01:00,ArNuRIT,,642
2015-01-06 12:00:00+01:00,ArNuRIT,,748
2015-01-06 13:00:00+01:00,ArNuRIT,,664
2015-01-06 14:00:00+01:00,ArNuRIT,,558
2015-01-06 15:00:00+01:00,ArNuRIT,,609
2015-01-06 16:00:00+01:00,ArNuRIT,,712
2015-01-06 17:00:00+01:00,ArNuRIT,,897
2015-01-06 18:00:00+01:00,ArNuRIT,,1031
2015-01-06 19:00:00+01:00,ArNuRIT,,988
2015-01-06 20:00:00+01:00,ArNuRIT,,852
2015-01-06 21:00:00+01:00,ArNuRIT,,812
2015-01-06 22:00:00+01:00,ArNuRIT,,685
2015-01-06 23:00:00+01:00,ArNuRIT,,613
