2015-01-06 00:00:00+01:00,InfoPlusDVS,,3396
2015-01-06 01:00:00+01:00,InfoPlusDVS,,556
2015-01-06 02:00:00+01:00,InfoPlusDVS,,56
2015-01-06 03:00:00+01:00,InfoPlusDVS,,102
2015-01-06 04:00:00+01:00,InfoPlusDVS,,1162
2015-01-06 05:00:00+01:00,InfoPlusDVS,,4979
2015-01-06 06:00:00+01:00,InfoPlusDVS,,9619
2015-01-06 07:00:00+01:00,InfoPlusDVS,,11259
2015-01-06 08:00:00+01:00,InfoPlusDVS,,11560
2015-01-06 09:00:00+01:00,InfoPlusDVS,,10880
2015-01-06 10:00:00+01:00,InfoPlusDVS,,9686
2015-01-06 11:00:00+01:00,InfoPlusDVS,,9492
2015-01-06 12:00:00+01:00,InfoPlusDVS,,10032
2015-01-06 13:00:00+01:00,InfoPlusDVS,,9592
2015-01-06 14:00:00+01:00,InfoPlusDVS,,9739
2015-01-06 15:00:00+01:00,InfoPlusDVS,,9931
2015-01-06 16:00:00+01:00,InfoPlusDVS,,10529
2015-01-06 17:00:00+01:00,InfoPlusDVS,,11267
2015-01-06 18:00:00+01:00,InfoPlusDVS,,11329
2015-01-06 19:00:00+01:00,InfoPlusDVS,,10392
2015-01-06 20:00:00+01:00,InfoPlusDVS,,8929
2015-01-06 21:00:00+01:00,InfoPlusDVS,,8454
2015-01-06 22:00:00+01:00,InfoPlusDVS,,7237
2015-01-06 23:00:00+01:00,InfoPlusDVS,,6122
