2015-01-10 00:00:00+01:00,InfoPlusDVS,,4226
2015-01-10 01:00:00+01:00,InfoPlusDVS,,1169
2015-01-10 02:00:00+01:00,InfoPlusDVS,,230
2015-01-10 03:00:00+01:00,InfoPlusDVS,,97
2015-01-10 04:00:00+01:00,InfoPlusDVS,,303
2015-01-10 05:00:00+01:00,InfoPlusDVS,,1847
2015-01-10 06:00:00+01:00,InfoPlusDVS,,4730
2015-01-10 07:00:00+01:00,InfoPlusDVS,,7554
2015-01-10 08:00:00+01:00,InfoPlusDVS,,8739
2015-01-10 09:00:00+01:00,InfoPlusDVS,,9020
2015-01-10 10:00:00+01:00,InfoPlusDVS,,8872
2015-01-10 11:00:00+01:00,InfoPlusDVS,,9427
2015-01-10 12:00:00+01:00,InfoPlusDVS,,9697
2015-01-10 13:00:00+01:00,InfoPlusDVS,,9997
2015-01-10 14:00:00+01:00,InfoPlusDVS,,9616
2015-01-10 15:00:00+01:00,InfoPlusDVS,,9153
2015-01-10 16:00:00+01:00,InfoPlusDVS,,8809
2015-01-10 17:00:00+01:00,InfoPlusDVS,,8962
2015-01-10 18:00:00+01:00,InfoPlusDVS,,8667
2015-01-10 19:00:00+01:00,InfoPlusDVS,,8683
2015-01-10 20:00:00+01:00,InfoPlusDVS,,8475
2015-01-10 21:00:00+01:00,InfoPlusDVS,,8271
2015-01-10 22:00:00+01:00,InfoPlusDVS,,7844
2015-01-10 23:00:00+01:00,InfoPlusDVS,,6420
