2015-01-22 00:00:00+01:00,ArNuRIT,,258
2015-01-22 01:00:00+01:00,ArNuRIT,,81
2015-01-22 02:00:00+01:00,ArNuRIT,,21
2015-01-22 03:00:00+01:00,ArNuRIT,,20
2015-01-22 04:00:00+01:00,ArNuRIT,,53
2015-01-22 05:00:00+01:00,ArNuRIT,,245
2015-01-22 06:00:00+01:00,ArNuRIT,,737
2015-01-22 07:00:00+01:00,ArNuRIT,,1016
2015-01-22 08:00:00+01:00,ArNuRIT,,1046
2015-01-22 09:00:00+01:00,ArNuRIT,,958
2015-01-22 10:00:00+01:00,ArNuRIT,,918
2015-01-22 11:00:00+01:00,ArNuRIT,,755
2015-01-22 12:00:00+01:00,ArNuRIT,,1047
2015-01-22 13:00:00+01:00,ArNuRIT,,983
2015-01-22 14:00:00+01:00,ArNuRIT,,920
2015-01-22 15:00:00+01:00,ArNuRIT,,994
2015-01-22 16:00:00+01:00,ArNuRIT,,814
2015-01-22 17:00:00+01:00,ArNuRIT,,848
2015-01-22 18:00:00+01:00,ArNuRIT,,1233
2015-01-22 19:00:00+01:00,ArNuRIT,,1098
2015-01-22 20:00:00+01:00,ArNuRIT,,968
2015-01-22 21:00:00+01:00,ArNuRIT,,762
2015-01-22 22:00:00+01:00,ArNuRIT,,729
2015-01-22 23:00:00+01:00,ArNuRIT,,597
