2015-01-31 00:00:00+01:00,ArNuRIT,,423
2015-01-31 01:00:00+01:00,ArNuRIT,,183
2015-01-31 02:00:00+01:00,ArNuRIT,,34
2015-01-31 03:00:00+01:00,ArNuRIT,,34
2015-01-31 04:00:00+01:00,ArNuRIT,,38
2015-01-31 05:00:00+01:00,ArNuRIT,,132
2015-01-31 06:00:00+01:00,ArNuRIT,,312
2015-01-31 07:00:00+01:00,ArNuRIT,,789
2015-01-31 08:00:00+01:00,ArNuRIT,,874
2015-01-31 09:00:00+01:00,ArNuRIT,,852
2015-01-31 10:00:00+01:00,ArNuRIT,,876
2015-01-31 11:00:00+01:00,ArNuRIT,,875
2015-01-31 12:00:00+01:00,ArNuRIT,,863
2015-01-31 13:00:00+01:00,ArNuRIT,,836
2015-01-31 14:00:00+01:00,ArNuRIT,,871
2015-01-31 15:00:00+01:00,ArNuRIT,,754
2015-01-31 16:00:00+01:00,ArNuRIT,,722
2015-01-31 17:00:00+01:00,ArNuRIT,,896
2015-01-31 18:00:00+01:00,ArNuRIT,,833
2015-01-31 19:00:00+01:00,ArNuRIT,,820
2015-01-31 20:00:00+01:00,ArNuRIT,,775
2015-01-31 21:00:00+01:00,ArNuRIT,,684
2015-01-31 22:00:00+01:00,ArNuRIT,,722
2015-01-31 23:00:00+01:00,ArNuRIT,,664
