2015-01-13 00:00:00+01:00,InfoPlusDVS,,3609
2015-01-13 01:00:00+01:00,InfoPlusDVS,,630
2015-01-13 02:00:00+01:00,InfoPlusDVS,,103
2015-01-13 03:00:00+01:00,InfoPlusDVS,,113
2015-01-13 04:00:00+01:00,InfoPlusDVS,,1200
2015-01-13 05:00:00+01:00,InfoPlusDVS,,5217
2015-01-13 06:00:00+01:00,InfoPlusDVS,,10401
2015-01-13 07:00:00+01:00,InfoPlusDVS,,12512
2015-01-13 08:00:00+01:00,InfoPlusDVS,,14274
2015-01-13 09:00:00+01:00,InfoPlusDVS,,13352
2015-01-13 10:00:00+01:00,InfoPlusDVS,,12125
2015-01-13 11:00:00+01:00,InfoPlusDVS,,10939
2015-01-13 12:00:00+01:00,InfoPlusDVS,,11426
2015-01-13 13:00:00+01:00,InfoPlusDVS,,10281
2015-01-13 14:00:00+01:00,InfoPlusDVS,,10307
2015-01-13 15:00:00+01:00,InfoPlusDVS,,10786
2015-01-13 16:00:00+01:00,InfoPlusDVS,,11337
2015-01-13 17:00:00+01:00,InfoPlusDVS,,11732
2015-01-13 18:00:00+01:00,InfoPlusDVS,,11808
2015-01-13 19:00:00+01:00,InfoPlusDVS,,8276
