2015-01-26 00:00:00+01:00,DSI,AC,6
2015-01-26 00:00:00+01:00,DSI,ADH,5
2015-01-26 00:00:00+01:00,DSI,AH,7
2015-01-26 00:00:00+01:00,DSI,AHP,6
2015-01-26 00:00:00+01:00,DSI,AHPR,6
2015-01-26 00:00:00+01:00,DSI,AHZ,5
2015-01-26 00:00:00+01:00,DSI,AKL,8
2015-01-26 00:00:00+01:00,DSI,AKM,4
2015-01-26 00:00:00+01:00,DSI,ALM,8
2015-01-26 00:00:00+01:00,DSI,ALMB,10
2015-01-26 00:00:00+01:00,DSI,ALMM,8
2015-01-26 00:00:00+01:00,DSI,ALMO,8
2015-01-26 00:00:00+01:00,DSI,ALMP,9
2015-01-26 00:00:00+01:00,DSI,AMF,13
2015-01-26 00:00:00+01:00,DSI,AMFS,6
2015-01-26 00:00:00+01:00,DSI,AML,7
2015-01-26 00:00:00+01:00,DSI,AMPO,9
2015-01-26 00:00:00+01:00,DSI,AMR,10
2015-01-26 00:00:00+01:00,DSI,AMRI,6
2015-01-26 00:00:00+01:00,DSI,AMRN,11
2015-01-26 00:00:00+01:00,DSI,ANA,6
2015-01-26 00:00:00+01:00,DSI,APD,7
2015-01-26 00:00:00+01:00,DSI,APDM,4
2015-01-26 00:00:00+01:00,DSI,APDO,6
2015-01-26 00:00:00+01:00,DSI,APG,5
2015-01-26 00:00:00+01:00,DSI,APN,5
2015-01-26 00:00:00+01:00,DSI,ARN,6
2015-01-26 00:00:00+01:00,DSI,ASA,10
2015-01-26 00:00:00+01:00,DSI,ASB,8
2015-01-26 00:00:00+01:00,DSI,ASD,9
2015-01-26 00:00:00+01:00,DSI,ASDL,11
2015-01-26 00:00:00+01:00,DSI,ASDM,8
2015-01-26 00:00:00+01:00,DSI,ASDZ,6
2015-01-26 00:00:00+01:00,DSI,ASHD,6
2015-01-26 00:00:00+01:00,DSI,ASN,5
2015-01-26 00:00:00+01:00,DSI,ASS,8
2015-01-26 00:00:00+01:00,DSI,ASSP,7
2015-01-26 00:00:00+01:00,DSI,ATN,5
2015-01-26 00:00:00+01:00,DSI,AVAT,6
2015-01-26 00:00:00+01:00,DSI,BD,11
2015-01-26 00:00:00+01:00,DSI,BDE,6
2015-01-26 00:00:00+01:00,DSI,BDG,6
2015-01-26 00:00:00+01:00,DSI,BDM,4
2015-01-26 00:00:00+01:00,DSI,BDPB,6
2015-01-26 00:00:00+01:00,DSI,BET,6
2015-01-26 00:00:00+01:00,DSI,BF,5
2015-01-26 00:00:00+01:00,DSI,BGN,5
2015-01-26 00:00:00+01:00,DSI,BHDV,6
2015-01-26 00:00:00+01:00,DSI,BHV,7
2015-01-26 00:00:00+01:00,DSI,BK,6
2015-01-26 00:00:00+01:00,DSI,BKF,7
2015-01-26 00:00:00+01:00,DSI,BKG,7
2015-01-26 00:00:00+01:00,DSI,BKL,7
2015-01-26 00:00:00+01:00,DSI,BL,6
2015-01-26 00:00:00+01:00,DSI,BLL,6
2015-01-26 00:00:00+01:00,DSI,BMN,5
2015-01-26 00:00:00+01:00,DSI,BMR,5
2015-01-26 00:00:00+01:00,DSI,BN,6
2015-01-26 00:00:00+01:00,DSI,BNC,5
2015-01-26 00:00:00+01:00,DSI,BNK,7
2015-01-26 00:00:00+01:00,DSI,BNN,6
2015-01-26 00:00:00+01:00,DSI,BNZ,6
2015-01-26 00:00:00+01:00,DSI,BP,6
2015-01-26 00:00:00+01:00,DSI,BR,7
2015-01-26 00:00:00+01:00,DSI,BRD,6
2015-01-26 00:00:00+01:00,DSI,BRN,7
2015-01-26 00:00:00+01:00,DSI,BSD,8
2015-01-26 00:00:00+01:00,DSI,BSK,7
2015-01-26 00:00:00+01:00,DSI,BSMZ,6
2015-01-26 00:00:00+01:00,DSI,BTL,8
2015-01-26 00:00:00+01:00,DSI,BV,6
2015-01-26 00:00:00+01:00,DSI,BZL,5
2015-01-26 00:00:00+01:00,DSI,CAS,9
2015-01-26 00:00:00+01:00,DSI,CK,5
2015-01-26 00:00:00+01:00,DSI,CL,7
2015-01-26 00:00:00+01:00,DSI,CO,6
2015-01-26 00:00:00+01:00,DSI,CPS,6
2015-01-26 00:00:00+01:00,DSI,CVM,6
2015-01-26 00:00:00+01:00,DSI,DA,4
2015-01-26 00:00:00+01:00,DSI,DB,10
2015-01-26 00:00:00+01:00,DSI,DDN,5
2015-01-26 00:00:00+01:00,DSI,DDR,13
2015-01-26 00:00:00+01:00,DSI,DDRS,6
2015-01-26 00:00:00+01:00,DSI,DDZD,6
2015-01-26 00:00:00+01:00,DSI,DEI,5
2015-01-26 00:00:00+01:00,DSI,DID,5
2015-01-26 00:00:00+01:00,DSI,DL,5
2015-01-26 00:00:00+01:00,DSI,DLD,6
2015-01-26 00:00:00+01:00,DSI,DLN,4
2015-01-26 00:00:00+01:00,DSI,DMN,8
2015-01-26 00:00:00+01:00,DSI,DMNZ,7
2015-01-26 00:00:00+01:00,DSI,DN,5
2015-01-26 00:00:00+01:00,DSI,DR,6
2015-01-26 00:00:00+01:00,DSI,DRH,5
2015-01-26 00:00:00+01:00,DSI,DRON,6
2015-01-26 00:00:00+01:00,DSI,DRP,5
2015-01-26 00:00:00+01:00,DSI,DT,8
2015-01-26 00:00:00+01:00,DSI,DTC,4
2015-01-26 00:00:00+01:00,DSI,DTCH,6
2015-01-26 00:00:00+01:00,DSI,DTZ,6
2015-01-26 00:00:00+01:00,DSI,DV,11
2015-01-26 00:00:00+01:00,DSI,DVC,5
2015-01-26 00:00:00+01:00,DSI,DVD,7
2015-01-26 00:00:00+01:00,DSI,DVN,5
2015-01-26 00:00:00+01:00,DSI,DVNK,8
2015-01-26 00:00:00+01:00,DSI,DZ,5
2015-01-26 00:00:00+01:00,DSI,DZW,6
2015-01-26 00:00:00+01:00,DSI,EC,5
2015-01-26 00:00:00+01:00,DSI,ED,10
2015-01-26 00:00:00+01:00,DSI,EDC,5
2015-01-26 00:00:00+01:00,DSI,EDN,5
2015-01-26 00:00:00+01:00,DSI,EGH,6
2015-01-26 00:00:00+01:00,DSI,EGHM,5
2015-01-26 00:00:00+01:00,DSI,EHB,7
2015-01-26 00:00:00+01:00,DSI,EHV,8
2015-01-26 00:00:00+01:00,DSI,EKZ,4
2015-01-26 00:00:00+01:00,DSI,EML,6
2015-01-26 00:00:00+01:00,DSI,EMN,4
2015-01-26 00:00:00+01:00,DSI,EMNZ,4
2015-01-26 00:00:00+01:00,DSI,ES,5
2015-01-26 00:00:00+01:00,DSI,ESD,6
2015-01-26 00:00:00+01:00,DSI,ESE,4
2015-01-26 00:00:00+01:00,DSI,EST,6
2015-01-26 00:00:00+01:00,DSI,ETN,6
2015-01-26 00:00:00+01:00,DSI,FN,5
2015-01-26 00:00:00+01:00,DSI,GBG,5
2015-01-26 00:00:00+01:00,DSI,GBR,4
2015-01-26 00:00:00+01:00,DSI,GD,11
2015-01-26 00:00:00+01:00,DSI,GDG,7
2015-01-26 00:00:00+01:00,DSI,GDK,6
2015-01-26 00:00:00+01:00,DSI,GDM,10
2015-01-26 00:00:00+01:00,DSI,GDR,5
2015-01-26 00:00:00+01:00,DSI,GERP,8
2015-01-26 00:00:00+01:00,DSI,GK,6
2015-01-26 00:00:00+01:00,DSI,GLN,6
2015-01-26 00:00:00+01:00,DSI,GN,9
2015-01-26 00:00:00+01:00,DSI,GND,7
2015-01-26 00:00:00+01:00,DSI,GNN,8
2015-01-26 00:00:00+01:00,DSI,GO,6
2015-01-26 00:00:00+01:00,DSI,GP,5
2015-01-26 00:00:00+01:00,DSI,GR,6
2015-01-26 00:00:00+01:00,DSI,GS,6
2015-01-26 00:00:00+01:00,DSI,GV,7
2015-01-26 00:00:00+01:00,DSI,GVC,7
2015-01-26 00:00:00+01:00,DSI,GVM,7
2015-01-26 00:00:00+01:00,DSI,GVMW,6
2015-01-26 00:00:00+01:00,DSI,GW,5
2015-01-26 00:00:00+01:00,DSI,GZ,8
2015-01-26 00:00:00+01:00,DSI,HAD,8
2015-01-26 00:00:00+01:00,DSI,HB,5
2015-01-26 00:00:00+01:00,DSI,HBZM,6
2015-01-26 00:00:00+01:00,DSI,HD,6
2015-01-26 00:00:00+01:00,DSI,HDB,5
2015-01-26 00:00:00+01:00,DSI,HDE,5
2015-01-26 00:00:00+01:00,DSI,HDG,6
2015-01-26 00:00:00+01:00,DSI,HDR,5
2015-01-26 00:00:00+01:00,DSI,HDRZ,5
2015-01-26 00:00:00+01:00,DSI,HFD,6
2015-01-26 00:00:00+01:00,DSI,HGL,9
2015-01-26 00:00:00+01:00,DSI,HGLG,6
2015-01-26 00:00:00+01:00,DSI,HGLO,6
2015-01-26 00:00:00+01:00,DSI,HGV,4
2015-01-26 00:00:00+01:00,DSI,HGZ,7
2015-01-26 00:00:00+01:00,DSI,HIL,7
2015-01-26 00:00:00+01:00,DSI,HK,6
2015-01-26 00:00:00+01:00,DSI,HKS,6
2015-01-26 00:00:00+01:00,DSI,HLD,6
2015-01-26 00:00:00+01:00,DSI,HLDS,4
2015-01-26 00:00:00+01:00,DSI,HLG,5
2015-01-26 00:00:00+01:00,DSI,HLGH,5
2015-01-26 00:00:00+01:00,DSI,HLM,8
2015-01-26 00:00:00+01:00,DSI,HLMS,6
2015-01-26 00:00:00+01:00,DSI,HLO,8
2015-01-26 00:00:00+01:00,DSI,HM,6
2015-01-26 00:00:00+01:00,DSI,HMBH,5
2015-01-26 00:00:00+01:00,DSI,HMBV,5
2015-01-26 00:00:00+01:00,DSI,HMH,6
2015-01-26 00:00:00+01:00,DSI,HMN,4
2015-01-26 00:00:00+01:00,DSI,HN,7
2015-01-26 00:00:00+01:00,DSI,HNK,8
2015-01-26 00:00:00+01:00,DSI,HNO,5
2015-01-26 00:00:00+01:00,DSI,HNP,6
2015-01-26 00:00:00+01:00,DSI,HON,4
2015-01-26 00:00:00+01:00,DSI,HOR,6
2015-01-26 00:00:00+01:00,DSI,HR,6
2015-01-26 00:00:00+01:00,DSI,HRL,5
2015-01-26 00:00:00+01:00,DSI,HRLK,7
2015-01-26 00:00:00+01:00,DSI,HRLW,6
2015-01-26 00:00:00+01:00,DSI,HRN,7
2015-01-26 00:00:00+01:00,DSI,HRT,6
2015-01-26 00:00:00+01:00,DSI,HRY,2
2015-01-26 00:00:00+01:00,DSI,HT,16
2015-01-26 00:00:00+01:00,DSI,HTN,7
2015-01-26 00:00:00+01:00,DSI,HTNC,7
2015-01-26 00:00:00+01:00,DSI,HTO,8
2015-01-26 00:00:00+01:00,DSI,HVL,6
2015-01-26 00:00:00+01:00,DSI,HVS,6
2015-01-26 00:00:00+01:00,DSI,HVSM,6
2015-01-26 00:00:00+01:00,DSI,HVSP,6
2015-01-26 00:00:00+01:00,DSI,HWD,8
2015-01-26 00:00:00+01:00,DSI,HWZB,6
2015-01-26 00:00:00+01:00,DSI,HZE,4
2015-01-26 00:00:00+01:00,DSI,IJT,6
2015-01-26 00:00:00+01:00,DSI,KBD,4
2015-01-26 00:00:00+01:00,DSI,KBK,5
2015-01-26 00:00:00+01:00,DSI,KBW,6
2015-01-26 00:00:00+01:00,DSI,KLP,7
2015-01-26 00:00:00+01:00,DSI,KMA,7
2015-01-26 00:00:00+01:00,DSI,KMR,7
2015-01-26 00:00:00+01:00,DSI,KMW,5
2015-01-26 00:00:00+01:00,DSI,KPN,4
2015-01-26 00:00:00+01:00,DSI,KPNZ,5
2015-01-26 00:00:00+01:00,DSI,KRD,4
2015-01-26 00:00:00+01:00,DSI,KRG,6
2015-01-26 00:00:00+01:00,DSI,KRW,3
2015-01-26 00:00:00+01:00,DSI,KTR,5
2015-01-26 00:00:00+01:00,DSI,KW,6
2015-01-26 00:00:00+01:00,DSI,KZD,6
2015-01-26 00:00:00+01:00,DSI,LAA,10
2015-01-26 00:00:00+01:00,DSI,LC,5
2015-01-26 00:00:00+01:00,DSI,LDL,6
2015-01-26 00:00:00+01:00,DSI,LDM,7
2015-01-26 00:00:00+01:00,DSI,LEDN,8
2015-01-26 00:00:00+01:00,DSI,LG,7
2015-01-26 00:00:00+01:00,DSI,LLS,8
2015-01-26 00:00:00+01:00,DSI,LP,6
2015-01-26 00:00:00+01:00,DSI,LTN,5
2015-01-26 00:00:00+01:00,DSI,LTV,5
2015-01-26 00:00:00+01:00,DSI,LUT,7
2015-01-26 00:00:00+01:00,DSI,LW,4
2015-01-26 00:00:00+01:00,DSI,LWC,6
2015-01-26 00:00:00+01:00,DSI,MAS,6
2015-01-26 00:00:00+01:00,DSI,MDB,5
2015-01-26 00:00:00+01:00,DSI,MES,8
2015-01-26 00:00:00+01:00,DSI,MG,5
2015-01-26 00:00:00+01:00,DSI,MMLH,5
2015-01-26 00:00:00+01:00,DSI,MP,7
2015-01-26 00:00:00+01:00,DSI,MRB,4
2015-01-26 00:00:00+01:00,DSI,MRN,6
2015-01-26 00:00:00+01:00,DSI,MSS,6
2015-01-26 00:00:00+01:00,DSI,MSW,6
2015-01-26 00:00:00+01:00,DSI,MT,8
2015-01-26 00:00:00+01:00,DSI,MTH,7
2015-01-26 00:00:00+01:00,DSI,MTN,7
2015-01-26 00:00:00+01:00,DSI,MTR,6
2015-01-26 00:00:00+01:00,DSI,MZ,4
2015-01-26 00:00:00+01:00,DSI,NA,4
2015-01-26 00:00:00+01:00,DSI,NDB,7
2015-01-26 00:00:00+01:00,DSI,NH,5
2015-01-26 00:00:00+01:00,DSI,NKK,7
2015-01-26 00:00:00+01:00,DSI,NM,6
2015-01-26 00:00:00+01:00,DSI,NMD,8
2015-01-26 00:00:00+01:00,DSI,NMGO,8
2015-01-26 00:00:00+01:00,DSI,NMH,5
2015-01-26 00:00:00+01:00,DSI,NML,6
2015-01-26 00:00:00+01:00,DSI,NS,6
2015-01-26 00:00:00+01:00,DSI,NSCH,5
2015-01-26 00:00:00+01:00,DSI,NVD,4
2015-01-26 00:00:00+01:00,DSI,NVP,7
2015-01-26 00:00:00+01:00,DSI,NWK,8
2015-01-26 00:00:00+01:00,DSI,NWL,6
2015-01-26 00:00:00+01:00,DSI,O,9
2015-01-26 00:00:00+01:00,DSI,OBD,5
2015-01-26 00:00:00+01:00,DSI,ODB,5
2015-01-26 00:00:00+01:00,DSI,ODZ,5
2015-01-26 00:00:00+01:00,DSI,OMN,4
2015-01-26 00:00:00+01:00,DSI,OP,5
2015-01-26 00:00:00+01:00,DSI,OST,6
2015-01-26 00:00:00+01:00,DSI,OT,6
2015-01-26 00:00:00+01:00,DSI,OTB,5
2015-01-26 00:00:00+01:00,DSI,OVN,6
2015-01-26 00:00:00+01:00,DSI,OW,8
2015-01-26 00:00:00+01:00,DSI,PMO,6
2015-01-26 00:00:00+01:00,DSI,PMR,6
2015-01-26 00:00:00+01:00,DSI,PMW,6
2015-01-26 00:00:00+01:00,DSI,PT,6
2015-01-26 00:00:00+01:00,DSI,RAI,6
2015-01-26 00:00:00+01:00,DSI,RAT,6
2015-01-26 00:00:00+01:00,DSI,RB,5
2015-01-26 00:00:00+01:00,DSI,RD,6
2015-01-26 00:00:00+01:00,DSI,RH,6
2015-01-26 00:00:00+01:00,DSI,RHN,4
2015-01-26 00:00:00+01:00,DSI,RL,5
2015-01-26 00:00:00+01:00,DSI,RLB,7
2015-01-26 00:00:00+01:00,DSI,RM,7
2015-01-26 00:00:00+01:00,DSI,RS,7
2015-01-26 00:00:00+01:00,DSI,RSD,4
2015-01-26 00:00:00+01:00,DSI,RSN,5
2015-01-26 00:00:00+01:00,DSI,RSW,6
2015-01-26 00:00:00+01:00,DSI,RTA,7
2015-01-26 00:00:00+01:00,DSI,RTB,7
2015-01-26 00:00:00+01:00,DSI,RTD,8
2015-01-26 00:00:00+01:00,DSI,RTN,5
2015-01-26 00:00:00+01:00,DSI,RTST,2
2015-01-26 00:00:00+01:00,DSI,RTZ,6
2015-01-26 00:00:00+01:00,DSI,RV,6
2015-01-26 00:00:00+01:00,DSI,RVS,7
2015-01-26 00:00:00+01:00,DSI,SBK,6
2015-01-26 00:00:00+01:00,DSI,SD,6
2015-01-26 00:00:00+01:00,DSI,SDA,6
2015-01-26 00:00:00+01:00,DSI,SDM,8
2015-01-26 00:00:00+01:00,DSI,SDT,7
2015-01-26 00:00:00+01:00,DSI,SDTB,7
2015-01-26 00:00:00+01:00,DSI,SGL,8
2015-01-26 00:00:00+01:00,DSI,SGN,7
2015-01-26 00:00:00+01:00,DSI,SHL,9
2015-01-26 00:00:00+01:00,DSI,SK,6
2015-01-26 00:00:00+01:00,DSI,SKND,4
2015-01-26 00:00:00+01:00,DSI,SM,5
2015-01-26 00:00:00+01:00,DSI,SN,6
2015-01-26 00:00:00+01:00,DSI,SOG,7
2015-01-26 00:00:00+01:00,DSI,SPH,3
2015-01-26 00:00:00+01:00,DSI,SPM,6
2015-01-26 00:00:00+01:00,DSI,SPTN,6
2015-01-26 00:00:00+01:00,DSI,SPTZ,6
2015-01-26 00:00:00+01:00,DSI,SPV,3
2015-01-26 00:00:00+01:00,DSI,SRN,5
2015-01-26 00:00:00+01:00,DSI,SSH,6
2015-01-26 00:00:00+01:00,DSI,ST,5
2015-01-26 00:00:00+01:00,DSI,STD,8
2015-01-26 00:00:00+01:00,DSI,STM,6
2015-01-26 00:00:00+01:00,DSI,STV,5
2015-01-26 00:00:00+01:00,DSI,STZ,6
2015-01-26 00:00:00+01:00,DSI,SWD,6
2015-01-26 00:00:00+01:00,DSI,SWK,6
2015-01-26 00:00:00+01:00,DSI,TB,10
2015-01-26 00:00:00+01:00,DSI,TBG,5
2015-01-26 00:00:00+01:00,DSI,TBR,8
2015-01-26 00:00:00+01:00,DSI,TBU,8
2015-01-26 00:00:00+01:00,DSI,TG,6
2015-01-26 00:00:00+01:00,DSI,TL,4
2015-01-26 00:00:00+01:00,DSI,TPSW,7
2015-01-26 00:00:00+01:00,DSI,TWL,5
2015-01-26 00:00:00+01:00,DSI,UHM,6
2015-01-26 00:00:00+01:00,DSI,UHZ,6
2015-01-26 00:00:00+01:00,DSI,UST,6
2015-01-26 00:00:00+01:00,DSI,UT,18
2015-01-26 00:00:00+01:00,DSI,UTG,8
2015-01-26 00:00:00+01:00,DSI,UTL,6
2015-01-26 00:00:00+01:00,DSI,UTLR,5
2015-01-26 00:00:00+01:00,DSI,UTM,5
2015-01-26 00:00:00+01:00,DSI,UTO,8
2015-01-26 00:00:00+01:00,DSI,UTT,6
2015-01-26 00:00:00+01:00,DSI,UTZL,6
2015-01-26 00:00:00+01:00,DSI,VB,8
2015-01-26 00:00:00+01:00,DSI,VD,4
2015-01-26 00:00:00+01:00,DSI,VDG,6
2015-01-26 00:00:00+01:00,DSI,VDL,8
2015-01-26 00:00:00+01:00,DSI,VDM,5
2015-01-26 00:00:00+01:00,DSI,VDO,7
2015-01-26 00:00:00+01:00,DSI,VDW,6
2015-01-26 00:00:00+01:00,DSI,VEM,6
2015-01-26 00:00:00+01:00,DSI,VG,7
2015-01-26 00:00:00+01:00,DSI,VH,8
2015-01-26 00:00:00+01:00,DSI,VHP,6
2015-01-26 00:00:00+01:00,DSI,VK,10
2015-01-26 00:00:00+01:00,DSI,VL,4
2015-01-26 00:00:00+01:00,DSI,VLB,5
2015-01-26 00:00:00+01:00,DSI,VMW,3
2015-01-26 00:00:00+01:00,DSI,VNDC,6
2015-01-26 00:00:00+01:00,DSI,VNDW,6
2015-01-26 00:00:00+01:00,DSI,VP,6
2015-01-26 00:00:00+01:00,DSI,VRY,5
2015-01-26 00:00:00+01:00,DSI,VS,4
2015-01-26 00:00:00+01:00,DSI,VSS,6
2015-01-26 00:00:00+01:00,DSI,VST,7
2015-01-26 00:00:00+01:00,DSI,VSV,5
2015-01-26 00:00:00+01:00,DSI,VTN,5
2015-01-26 00:00:00+01:00,DSI,VWD,7
2015-01-26 00:00:00+01:00,DSI,VZ,4
2015-01-26 00:00:00+01:00,DSI,WAD,7
2015-01-26 00:00:00+01:00,DSI,WADN,7
2015-01-26 00:00:00+01:00,DSI,WC,7
2015-01-26 00:00:00+01:00,DSI,WD,10
2015-01-26 00:00:00+01:00,DSI,WDN,7
2015-01-26 00:00:00+01:00,DSI,WF,6
2015-01-26 00:00:00+01:00,DSI,WFM,6
2015-01-26 00:00:00+01:00,DSI,WH,6
2015-01-26 00:00:00+01:00,DSI,WIJ,3
2015-01-26 00:00:00+01:00,DSI,WK,4
2015-01-26 00:00:00+01:00,DSI,WL,6
2015-01-26 00:00:00+01:00,DSI,WM,6
2015-01-26 00:00:00+01:00,DSI,WP,10
2015-01-26 00:00:00+01:00,DSI,WS,7
2015-01-26 00:00:00+01:00,DSI,WSM,6
2015-01-26 00:00:00+01:00,DSI,WT,7
2015-01-26 00:00:00+01:00,DSI,WTM,3
2015-01-26 00:00:00+01:00,DSI,WTV,4
2015-01-26 00:00:00+01:00,DSI,WV,6
2015-01-26 00:00:00+01:00,DSI,WW,6
2015-01-26 00:00:00+01:00,DSI,WWW,5
2015-01-26 00:00:00+01:00,DSI,WZ,6
2015-01-26 00:00:00+01:00,DSI,YPB,7
2015-01-26 00:00:00+01:00,DSI,ZA,4
2015-01-26 00:00:00+01:00,DSI,ZB,8
2015-01-26 00:00:00+01:00,DSI,ZBM,7
2015-01-26 00:00:00+01:00,DSI,ZD,7
2015-01-26 00:00:00+01:00,DSI,ZDK,7
2015-01-26 00:00:00+01:00,DSI,ZH,7
2015-01-26 00:00:00+01:00,DSI,ZL,4
2015-01-26 00:00:00+01:00,DSI,ZLW,6
2015-01-26 00:00:00+01:00,DSI,ZP,9
2015-01-26 00:00:00+01:00,DSI,ZTM,7
2015-01-26 00:00:00+01:00,DSI,ZTMO,6
2015-01-26 00:00:00+01:00,DSI,ZV,6
2015-01-26 00:00:00+01:00,DSI,ZVB,6
2015-01-26 00:00:00+01:00,DSI,ZVT,5
2015-01-26 00:00:00+01:00,DSI,ZWD,6
2015-01-26 00:00:00+01:00,DSI,ZWW,6
2015-01-26 01:00:00+01:00,DSI,AC,6
2015-01-26 01:00:00+01:00,DSI,ADH,4
2015-01-26 01:00:00+01:00,DSI,AH,6
2015-01-26 01:00:00+01:00,DSI,AHP,5
2015-01-26 01:00:00+01:00,DSI,AHPR,4
2015-01-26 01:00:00+01:00,DSI,AHZ,5
2015-01-26 01:00:00+01:00,DSI,AKL,4
2015-01-26 01:00:00+01:00,DSI,AKM,6
2015-01-26 01:00:00+01:00,DSI,ALM,8
2015-01-26 01:00:00+01:00,DSI,ALMB,8
2015-01-26 01:00:00+01:00,DSI,ALMM,6
2015-01-26 01:00:00+01:00,DSI,ALMO,9
2015-01-26 01:00:00+01:00,DSI,ALMP,9
2015-01-26 01:00:00+01:00,DSI,AMF,6
2015-01-26 01:00:00+01:00,DSI,AMFS,5
2015-01-26 01:00:00+01:00,DSI,AML,5
2015-01-26 01:00:00+01:00,DSI,AMPO,5
2015-01-26 01:00:00+01:00,DSI,AMR,6
2015-01-26 01:00:00+01:00,DSI,AMRI,6
2015-01-26 01:00:00+01:00,DSI,AMRN,6
2015-01-26 01:00:00+01:00,DSI,ANA,6
2015-01-26 01:00:00+01:00,DSI,APD,4
2015-01-26 01:00:00+01:00,DSI,APDM,5
2015-01-26 01:00:00+01:00,DSI,APDO,6
2015-01-26 01:00:00+01:00,DSI,APG,6
2015-01-26 01:00:00+01:00,DSI,APN,5
2015-01-26 01:00:00+01:00,DSI,ARN,4
2015-01-26 01:00:00+01:00,DSI,ASA,4
2015-01-26 01:00:00+01:00,DSI,ASB,7
2015-01-26 01:00:00+01:00,DSI,ASD,6
2015-01-26 01:00:00+01:00,DSI,ASDL,7
2015-01-26 01:00:00+01:00,DSI,ASDM,6
2015-01-26 01:00:00+01:00,DSI,ASDZ,6
2015-01-26 01:00:00+01:00,DSI,ASHD,5
2015-01-26 01:00:00+01:00,DSI,ASN,6
2015-01-26 01:00:00+01:00,DSI,ASS,8
2015-01-26 01:00:00+01:00,DSI,ASSP,6
2015-01-26 01:00:00+01:00,DSI,ATN,5
2015-01-26 01:00:00+01:00,DSI,AVAT,4
2015-01-26 01:00:00+01:00,DSI,BD,4
2015-01-26 01:00:00+01:00,DSI,BDE,5
2015-01-26 01:00:00+01:00,DSI,BDG,4
2015-01-26 01:00:00+01:00,DSI,BDM,6
2015-01-26 01:00:00+01:00,DSI,BDPB,5
2015-01-26 01:00:00+01:00,DSI,BET,5
2015-01-26 01:00:00+01:00,DSI,BF,6
2015-01-26 01:00:00+01:00,DSI,BGN,5
2015-01-26 01:00:00+01:00,DSI,BHDV,7
2015-01-26 01:00:00+01:00,DSI,BHV,4
2015-01-26 01:00:00+01:00,DSI,BK,4
2015-01-26 01:00:00+01:00,DSI,BKF,6
2015-01-26 01:00:00+01:00,DSI,BKG,6
2015-01-26 01:00:00+01:00,DSI,BKL,5
2015-01-26 01:00:00+01:00,DSI,BL,4
2015-01-26 01:00:00+01:00,DSI,BLL,6
2015-01-26 01:00:00+01:00,DSI,BMN,5
2015-01-26 01:00:00+01:00,DSI,BMR,5
2015-01-26 01:00:00+01:00,DSI,BN,4
2015-01-26 01:00:00+01:00,DSI,BNC,5
2015-01-26 01:00:00+01:00,DSI,BNK,4
2015-01-26 01:00:00+01:00,DSI,BNN,5
2015-01-26 01:00:00+01:00,DSI,BNZ,4
2015-01-26 01:00:00+01:00,DSI,BP,4
2015-01-26 01:00:00+01:00,DSI,BR,5
2015-01-26 01:00:00+01:00,DSI,BRD,6
2015-01-26 01:00:00+01:00,DSI,BRN,6
2015-01-26 01:00:00+01:00,DSI,BSD,6
2015-01-26 01:00:00+01:00,DSI,BSK,4
2015-01-26 01:00:00+01:00,DSI,BSMZ,6
2015-01-26 01:00:00+01:00,DSI,BTL,5
2015-01-26 01:00:00+01:00,DSI,BV,6
2015-01-26 01:00:00+01:00,DSI,BZL,5
2015-01-26 01:00:00+01:00,DSI,CAS,6
2015-01-26 01:00:00+01:00,DSI,CK,6
2015-01-26 01:00:00+01:00,DSI,CL,5
2015-01-26 01:00:00+01:00,DSI,CO,4
2015-01-26 01:00:00+01:00,DSI,CPS,5
2015-01-26 01:00:00+01:00,DSI,CVM,4
2015-01-26 01:00:00+01:00,DSI,DA,5
2015-01-26 01:00:00+01:00,DSI,DB,6
2015-01-26 01:00:00+01:00,DSI,DDN,6
2015-01-26 01:00:00+01:00,DSI,DDR,5
2015-01-26 01:00:00+01:00,DSI,DDRS,6
2015-01-26 01:00:00+01:00,DSI,DDZD,6
2015-01-26 01:00:00+01:00,DSI,DEI,5
2015-01-26 01:00:00+01:00,DSI,DID,5
2015-01-26 01:00:00+01:00,DSI,DL,5
2015-01-26 01:00:00+01:00,DSI,DLD,6
2015-01-26 01:00:00+01:00,DSI,DLN,4
2015-01-26 01:00:00+01:00,DSI,DMN,5
2015-01-26 01:00:00+01:00,DSI,DMNZ,4
2015-01-26 01:00:00+01:00,DSI,DN,6
2015-01-26 01:00:00+01:00,DSI,DR,4
2015-01-26 01:00:00+01:00,DSI,DRH,6
2015-01-26 01:00:00+01:00,DSI,DRON,5
2015-01-26 01:00:00+01:00,DSI,DRP,5
2015-01-26 01:00:00+01:00,DSI,DT,6
2015-01-26 01:00:00+01:00,DSI,DTC,5
2015-01-26 01:00:00+01:00,DSI,DTCH,4
2015-01-26 01:00:00+01:00,DSI,DTZ,6
2015-01-26 01:00:00+01:00,DSI,DV,5
2015-01-26 01:00:00+01:00,DSI,DVC,5
2015-01-26 01:00:00+01:00,DSI,DVD,6
2015-01-26 01:00:00+01:00,DSI,DVN,4
2015-01-26 01:00:00+01:00,DSI,DVNK,5
2015-01-26 01:00:00+01:00,DSI,DZ,5
2015-01-26 01:00:00+01:00,DSI,DZW,6
2015-01-26 01:00:00+01:00,DSI,EC,5
2015-01-26 01:00:00+01:00,DSI,ED,6
2015-01-26 01:00:00+01:00,DSI,EDC,5
