2015-01-24 00:00:00+01:00,ArNuRIT,,238
2015-01-24 01:00:00+01:00,ArNuRIT,,200
2015-01-24 02:00:00+01:00,ArNuRIT,,69
2015-01-24 03:00:00+01:00,ArNuRIT,,59
2015-01-24 04:00:00+01:00,ArNuRIT,,42
2015-01-24 05:00:00+01:00,ArNuRIT,,176
2015-01-24 06:00:00+01:00,ArNuRIT,,411
2015-01-24 07:00:00+01:00,ArNuRIT,,788
2015-01-24 08:00:00+01:00,ArNuRIT,,961
2015-01-24 09:00:00+01:00,ArNuRIT,,816
2015-01-24 10:00:00+01:00,ArNuRIT,,936
2015-01-24 11:00:00+01:00,ArNuRIT,,1091
2015-01-24 12:00:00+01:00,ArNuRIT,,1087
2015-01-24 13:00:00+01:00,ArNuRIT,,1090
2015-01-24 14:00:00+01:00,ArNuRIT,,969
2015-01-24 15:00:00+01:00,ArNuRIT,,833
2015-01-24 16:00:00+01:00,ArNuRIT,,466
2015-01-24 17:00:00+01:00,ArNuRIT,,666
2015-01-24 18:00:00+01:00,ArNuRIT,,734
2015-01-24 19:00:00+01:00,ArNuRIT,,773
2015-01-24 20:00:00+01:00,ArNuRIT,,788
2015-01-24 21:00:00+01:00,ArNuRIT,,32
2015-01-24 22:00:00+01:00,ArNuRIT,,466
2015-01-24 23:00:00+01:00,ArNuRIT,,601
