2015-01-11 00:00:00+01:00,ArNuRIT,,299
2015-01-11 01:00:00+01:00,ArNuRIT,,140
2015-01-11 02:00:00+01:00,ArNuRIT,,45
2015-01-11 03:00:00+01:00,ArNuRIT,,26
2015-01-11 04:00:00+01:00,ArNuRIT,,36
2015-01-11 05:00:00+01:00,ArNuRIT,,68
2015-01-11 06:00:00+01:00,ArNuRIT,,118
2015-01-11 07:00:00+01:00,ArNuRIT,,374
2015-01-11 08:00:00+01:00,ArNuRIT,,723
2015-01-11 09:00:00+01:00,ArNuRIT,,757
2015-01-11 10:00:00+01:00,ArNuRIT,,676
2015-01-11 11:00:00+01:00,ArNuRIT,,662
2015-01-11 12:00:00+01:00,ArNuRIT,,621
2015-01-11 13:00:00+01:00,ArNuRIT,,558
2015-01-11 14:00:00+01:00,ArNuRIT,,527
2015-01-11 15:00:00+01:00,ArNuRIT,,435
2015-01-11 16:00:00+01:00,ArNuRIT,,563
2015-01-11 17:00:00+01:00,ArNuRIT,,822
2015-01-11 18:00:00+01:00,ArNuRIT,,931
2015-01-11 19:00:00+01:00,ArNuRIT,,829
2015-01-11 20:00:00+01:00,ArNuRIT,,780
2015-01-11 21:00:00+01:00,ArNuRIT,,662
2015-01-11 22:00:00+01:00,ArNuRIT,,590
2015-01-11 23:00:00+01:00,ArNuRIT,,500
