2015-01-24 00:00:00+01:00,InfoPlusDVS,,8143
2015-01-24 01:00:00+01:00,InfoPlusDVS,,1189
2015-01-24 02:00:00+01:00,InfoPlusDVS,,266
2015-01-24 03:00:00+01:00,InfoPlusDVS,,118
2015-01-24 04:00:00+01:00,InfoPlusDVS,,326
2015-01-24 05:00:00+01:00,InfoPlusDVS,,2121
2015-01-24 06:00:00+01:00,InfoPlusDVS,,5688
2015-01-24 07:00:00+01:00,InfoPlusDVS,,8768
2015-01-24 08:00:00+01:00,InfoPlusDVS,,9307
2015-01-24 09:00:00+01:00,InfoPlusDVS,,8458
2015-01-24 10:00:00+01:00,InfoPlusDVS,,9785
2015-01-24 11:00:00+01:00,InfoPlusDVS,,11132
2015-01-24 12:00:00+01:00,InfoPlusDVS,,10979
2015-01-24 13:00:00+01:00,InfoPlusDVS,,10972
2015-01-24 14:00:00+01:00,InfoPlusDVS,,10219
2015-01-24 15:00:00+01:00,InfoPlusDVS,,9440
2015-01-24 16:00:00+01:00,InfoPlusDVS,,8703
2015-01-24 17:00:00+01:00,InfoPlusDVS,,8470
2015-01-24 18:00:00+01:00,InfoPlusDVS,,8672
2015-01-24 19:00:00+01:00,InfoPlusDVS,,8501
2015-01-24 20:00:00+01:00,InfoPlusDVS,,8103
2015-01-24 21:00:00+01:00,InfoPlusDVS,,332
2015-01-24 22:00:00+01:00,InfoPlusDVS,,12532
2015-01-24 23:00:00+01:00,InfoPlusDVS,,6244
