2015-01-29 00:00:00+01:00,ArNuRIT,,387
2015-01-29 01:00:00+01:00,ArNuRIT,,153
2015-01-29 02:00:00+01:00,ArNuRIT,,75
2015-01-29 03:00:00+01:00,ArNuRIT,,58
2015-01-29 04:00:00+01:00,ArNuRIT,,116
2015-01-29 05:00:00+01:00,ArNuRIT,,290
2015-01-29 06:00:00+01:00,ArNuRIT,,788
2015-01-29 07:00:00+01:00,ArNuRIT,,1099
2015-01-29 08:00:00+01:00,ArNuRIT,,1246
2015-01-29 09:00:00+01:00,ArNuRIT,,1173
2015-01-29 10:00:00+01:00,ArNuRIT,,895
2015-01-29 11:00:00+01:00,ArNuRIT,,882
2015-01-29 12:00:00+01:00,ArNuRIT,,832
2015-01-29 13:00:00+01:00,ArNuRIT,,805
2015-01-29 14:00:00+01:00,ArNuRIT,,777
2015-01-29 15:00:00+01:00,ArNuRIT,,763
2015-01-29 16:00:00+01:00,ArNuRIT,,895
2015-01-29 17:00:00+01:00,ArNuRIT,,965
2015-01-29 18:00:00+01:00,ArNuRIT,,994
2015-01-29 19:00:00+01:00,ArNuRIT,,899
2015-01-29 20:00:00+01:00,ArNuRIT,,875
2015-01-29 21:00:00+01:00,ArNuRIT,,987
2015-01-29 22:00:00+01:00,ArNuRIT,,848
2015-01-29 23:00:00+01:00,ArNuRIT,,894
