2015-01-19 00:00:00+01:00,DSI,AC,8
2015-01-19 00:00:00+01:00,DSI,ADH,5
2015-01-19 00:00:00+01:00,DSI,AH,6
2015-01-19 00:00:00+01:00,DSI,AHP,6
2015-01-19 00:00:00+01:00,DSI,AHPR,6
2015-01-19 00:00:00+01:00,DSI,AHZ,7
2015-01-19 00:00:00+01:00,DSI,AKL,6
2015-01-19 00:00:00+01:00,DSI,AKM,4
2015-01-19 00:00:00+01:00,DSI,ALM,8
2015-01-19 00:00:00+01:00,DSI,ALMB,8
2015-01-19 00:00:00+01:00,DSI,ALMM,6
2015-01-19 00:00:00+01:00,DSI,ALMO,8
2015-01-19 00:00:00+01:00,DSI,ALMP,8
2015-01-19 00:00:00+01:00,DSI,AMF,15
2015-01-19 00:00:00+01:00,DSI,AMFS,5
2015-01-19 00:00:00+01:00,DSI,AML,7
2015-01-19 00:00:00+01:00,DSI,AMPO,6
2015-01-19 00:00:00+01:00,DSI,AMR,13
2015-01-19 00:00:00+01:00,DSI,AMRI,7
2015-01-19 00:00:00+01:00,DSI,AMRN,10
2015-01-19 00:00:00+01:00,DSI,ANA,6
2015-01-19 00:00:00+01:00,DSI,APD,6
2015-01-19 00:00:00+01:00,DSI,APDM,4
2015-01-19 00:00:00+01:00,DSI,APDO,4
2015-01-19 00:00:00+01:00,DSI,APG,6
2015-01-19 00:00:00+01:00,DSI,APN,8
2015-01-19 00:00:00+01:00,DSI,ARN,5
2015-01-19 00:00:00+01:00,DSI,ASA,8
2015-01-19 00:00:00+01:00,DSI,ASB,6
2015-01-19 00:00:00+01:00,DSI,ASD,7
2015-01-19 00:00:00+01:00,DSI,ASDL,8
2015-01-19 00:00:00+01:00,DSI,ASDM,7
2015-01-19 00:00:00+01:00,DSI,ASDZ,8
2015-01-19 00:00:00+01:00,DSI,ASHD,6
2015-01-19 00:00:00+01:00,DSI,ASN,7
2015-01-19 00:00:00+01:00,DSI,ASS,7
2015-01-19 00:00:00+01:00,DSI,ASSP,7
2015-01-19 00:00:00+01:00,DSI,ATN,5
2015-01-19 00:00:00+01:00,DSI,AVAT,6
2015-01-19 00:00:00+01:00,DSI,BD,7
2015-01-19 00:00:00+01:00,DSI,BDE,5
2015-01-19 00:00:00+01:00,DSI,BDG,7
2015-01-19 00:00:00+01:00,DSI,BDM,5
2015-01-19 00:00:00+01:00,DSI,BDPB,6
2015-01-19 00:00:00+01:00,DSI,BET,6
2015-01-19 00:00:00+01:00,DSI,BF,5
2015-01-19 00:00:00+01:00,DSI,BGN,5
2015-01-19 00:00:00+01:00,DSI,BHDV,6
2015-01-19 00:00:00+01:00,DSI,BHV,6
2015-01-19 00:00:00+01:00,DSI,BK,6
2015-01-19 00:00:00+01:00,DSI,BKF,7
2015-01-19 00:00:00+01:00,DSI,BKG,7
2015-01-19 00:00:00+01:00,DSI,BKL,8
2015-01-19 00:00:00+01:00,DSI,BL,5
2015-01-19 00:00:00+01:00,DSI,BLL,7
2015-01-19 00:00:00+01:00,DSI,BMN,5
2015-01-19 00:00:00+01:00,DSI,BMR,5
2015-01-19 00:00:00+01:00,DSI,BN,7
2015-01-19 00:00:00+01:00,DSI,BNC,5
2015-01-19 00:00:00+01:00,DSI,BNK,7
2015-01-19 00:00:00+01:00,DSI,BNN,5
2015-01-19 00:00:00+01:00,DSI,BP,4
2015-01-19 00:00:00+01:00,DSI,BR,6
2015-01-19 00:00:00+01:00,DSI,BRD,8
2015-01-19 00:00:00+01:00,DSI,BRN,6
2015-01-19 00:00:00+01:00,DSI,BSD,6
2015-01-19 00:00:00+01:00,DSI,BSK,7
2015-01-19 00:00:00+01:00,DSI,BSMZ,8
2015-01-19 00:00:00+01:00,DSI,BTL,6
2015-01-19 00:00:00+01:00,DSI,BV,6
2015-01-19 00:00:00+01:00,DSI,BZL,6
2015-01-19 00:00:00+01:00,DSI,CAS,8
2015-01-19 00:00:00+01:00,DSI,CK,6
2015-01-19 00:00:00+01:00,DSI,CL,8
2015-01-19 00:00:00+01:00,DSI,CO,5
2015-01-19 00:00:00+01:00,DSI,CPS,6
2015-01-19 00:00:00+01:00,DSI,CVM,6
2015-01-19 00:00:00+01:00,DSI,DA,6
2015-01-19 00:00:00+01:00,DSI,DB,7
2015-01-19 00:00:00+01:00,DSI,DDN,6
2015-01-19 00:00:00+01:00,DSI,DDR,7
2015-01-19 00:00:00+01:00,DSI,DDRS,7
2015-01-19 00:00:00+01:00,DSI,DDZD,6
2015-01-19 00:00:00+01:00,DSI,DEI,5
2015-01-19 00:00:00+01:00,DSI,DID,6
2015-01-19 00:00:00+01:00,DSI,DL,5
2015-01-19 00:00:00+01:00,DSI,DLD,6
2015-01-19 00:00:00+01:00,DSI,DLN,4
2015-01-19 00:00:00+01:00,DSI,DMN,7
2015-01-19 00:00:00+01:00,DSI,DMNZ,7
2015-01-19 00:00:00+01:00,DSI,DN,5
2015-01-19 00:00:00+01:00,DSI,DR,5
2015-01-19 00:00:00+01:00,DSI,DRH,7
2015-01-19 00:00:00+01:00,DSI,DRON,4
2015-01-19 00:00:00+01:00,DSI,DRP,5
2015-01-19 00:00:00+01:00,DSI,DT,10
2015-01-19 00:00:00+01:00,DSI,DTC,5
2015-01-19 00:00:00+01:00,DSI,DTCH,6
2015-01-19 00:00:00+01:00,DSI,DTZ,8
2015-01-19 00:00:00+01:00,DSI,DV,6
2015-01-19 00:00:00+01:00,DSI,DVC,5
2015-01-19 00:00:00+01:00,DSI,DVD,8
2015-01-19 00:00:00+01:00,DSI,DVN,5
2015-01-19 00:00:00+01:00,DSI,DVNK,8
2015-01-19 00:00:00+01:00,DSI,DZ,5
2015-01-19 00:00:00+01:00,DSI,DZW,6
2015-01-19 00:00:00+01:00,DSI,EC,6
2015-01-19 00:00:00+01:00,DSI,ED,6
2015-01-19 00:00:00+01:00,DSI,EDC,4
2015-01-19 00:00:00+01:00,DSI,EDN,6
2015-01-19 00:00:00+01:00,DSI,EGH,6
2015-01-19 00:00:00+01:00,DSI,EGHM,5
2015-01-19 00:00:00+01:00,DSI,EHB,7
2015-01-19 00:00:00+01:00,DSI,EHV,8
2015-01-19 00:00:00+01:00,DSI,EKZ,4
2015-01-19 00:00:00+01:00,DSI,EML,5
2015-01-19 00:00:00+01:00,DSI,EMN,4
2015-01-19 00:00:00+01:00,DSI,EMNZ,5
2015-01-19 00:00:00+01:00,DSI,ES,6
2015-01-19 00:00:00+01:00,DSI,ESD,4
2015-01-19 00:00:00+01:00,DSI,ESE,4
2015-01-19 00:00:00+01:00,DSI,EST,7
2015-01-19 00:00:00+01:00,DSI,ETN,7
2015-01-19 00:00:00+01:00,DSI,FN,5
2015-01-19 00:00:00+01:00,DSI,GBG,4
2015-01-19 00:00:00+01:00,DSI,GBR,5
2015-01-19 00:00:00+01:00,DSI,GD,8
2015-01-19 00:00:00+01:00,DSI,GDG,7
2015-01-19 00:00:00+01:00,DSI,GDK,6
2015-01-19 00:00:00+01:00,DSI,GDM,9
2015-01-19 00:00:00+01:00,DSI,GDR,5
2015-01-19 00:00:00+01:00,DSI,GERP,7
2015-01-19 00:00:00+01:00,DSI,GK,5
2015-01-19 00:00:00+01:00,DSI,GLN,6
2015-01-19 00:00:00+01:00,DSI,GN,8
2015-01-19 00:00:00+01:00,DSI,GND,6
2015-01-19 00:00:00+01:00,DSI,GNN,7
2015-01-19 00:00:00+01:00,DSI,GO,4
2015-01-19 00:00:00+01:00,DSI,GP,5
2015-01-19 00:00:00+01:00,DSI,GR,6
2015-01-19 00:00:00+01:00,DSI,GS,6
2015-01-19 00:00:00+01:00,DSI,GV,6
2015-01-19 00:00:00+01:00,DSI,GVC,7
2015-01-19 00:00:00+01:00,DSI,GVM,7
2015-01-19 00:00:00+01:00,DSI,GVMW,6
2015-01-19 00:00:00+01:00,DSI,GW,4
2015-01-19 00:00:00+01:00,DSI,GZ,5
2015-01-19 00:00:00+01:00,DSI,HAD,7
2015-01-19 00:00:00+01:00,DSI,HB,6
2015-01-19 00:00:00+01:00,DSI,HBZM,6
2015-01-19 00:00:00+01:00,DSI,HD,6
2015-01-19 00:00:00+01:00,DSI,HDB,6
2015-01-19 00:00:00+01:00,DSI,HDE,6
2015-01-19 00:00:00+01:00,DSI,HDG,5
2015-01-19 00:00:00+01:00,DSI,HDR,4
2015-01-19 00:00:00+01:00,DSI,HDRZ,4
2015-01-19 00:00:00+01:00,DSI,HFD,6
2015-01-19 00:00:00+01:00,DSI,HGL,10
2015-01-19 00:00:00+01:00,DSI,HGLG,6
2015-01-19 00:00:00+01:00,DSI,HGLO,5
2015-01-19 00:00:00+01:00,DSI,HGV,6
2015-01-19 00:00:00+01:00,DSI,HGZ,6
2015-01-19 00:00:00+01:00,DSI,HIL,6
2015-01-19 00:00:00+01:00,DSI,HK,6
2015-01-19 00:00:00+01:00,DSI,HKS,6
2015-01-19 00:00:00+01:00,DSI,HLD,6
2015-01-19 00:00:00+01:00,DSI,HLDS,4
2015-01-19 00:00:00+01:00,DSI,HLG,4
2015-01-19 00:00:00+01:00,DSI,HLGH,6
2015-01-19 00:00:00+01:00,DSI,HLM,8
2015-01-19 00:00:00+01:00,DSI,HLMS,6
2015-01-19 00:00:00+01:00,DSI,HLO,8
2015-01-19 00:00:00+01:00,DSI,HM,8
2015-01-19 00:00:00+01:00,DSI,HMBH,6
2015-01-19 00:00:00+01:00,DSI,HMBV,6
2015-01-19 00:00:00+01:00,DSI,HMH,6
2015-01-19 00:00:00+01:00,DSI,HMN,4
2015-01-19 00:00:00+01:00,DSI,HN,8
2015-01-19 00:00:00+01:00,DSI,HNK,8
2015-01-19 00:00:00+01:00,DSI,HNO,6
2015-01-19 00:00:00+01:00,DSI,HNP,5
2015-01-19 00:00:00+01:00,DSI,HON,4
2015-01-19 00:00:00+01:00,DSI,HOR,7
2015-01-19 00:00:00+01:00,DSI,HR,6
2015-01-19 00:00:00+01:00,DSI,HRL,5
2015-01-19 00:00:00+01:00,DSI,HRLK,7
2015-01-19 00:00:00+01:00,DSI,HRLW,6
2015-01-19 00:00:00+01:00,DSI,HRN,6
2015-01-19 00:00:00+01:00,DSI,HRT,5
2015-01-19 00:00:00+01:00,DSI,HRY,3
2015-01-19 00:00:00+01:00,DSI,HT,7
2015-01-19 00:00:00+01:00,DSI,HTN,6
2015-01-19 00:00:00+01:00,DSI,HTNC,7
2015-01-19 00:00:00+01:00,DSI,HTO,6
2015-01-19 00:00:00+01:00,DSI,HVL,5
2015-01-19 00:00:00+01:00,DSI,HVS,7
2015-01-19 00:00:00+01:00,DSI,HVSM,7
2015-01-19 00:00:00+01:00,DSI,HVSP,7
2015-01-19 00:00:00+01:00,DSI,HWD,7
2015-01-19 00:00:00+01:00,DSI,HWZB,7
2015-01-19 00:00:00+01:00,DSI,HZE,4
2015-01-19 00:00:00+01:00,DSI,IJT,6
2015-01-19 00:00:00+01:00,DSI,KBD,4
2015-01-19 00:00:00+01:00,DSI,KBK,5
2015-01-19 00:00:00+01:00,DSI,KBW,5
2015-01-19 00:00:00+01:00,DSI,KLP,6
2015-01-19 00:00:00+01:00,DSI,KMA,7
2015-01-19 00:00:00+01:00,DSI,KMR,7
2015-01-19 00:00:00+01:00,DSI,KMW,6
2015-01-19 00:00:00+01:00,DSI,KPN,4
2015-01-19 00:00:00+01:00,DSI,KPNZ,6
2015-01-19 00:00:00+01:00,DSI,KRD,6
2015-01-19 00:00:00+01:00,DSI,KRG,5
2015-01-19 00:00:00+01:00,DSI,KRW,2
2015-01-19 00:00:00+01:00,DSI,KTR,5
2015-01-19 00:00:00+01:00,DSI,KW,6
2015-01-19 00:00:00+01:00,DSI,KZD,6
2015-01-19 00:00:00+01:00,DSI,LAA,7
2015-01-19 00:00:00+01:00,DSI,LC,6
2015-01-19 00:00:00+01:00,DSI,LDL,7
2015-01-19 00:00:00+01:00,DSI,LDM,6
2015-01-19 00:00:00+01:00,DSI,LEDN,7
2015-01-19 00:00:00+01:00,DSI,LG,6
2015-01-19 00:00:00+01:00,DSI,LLS,6
2015-01-19 00:00:00+01:00,DSI,LP,6
2015-01-19 00:00:00+01:00,DSI,LTN,4
2015-01-19 00:00:00+01:00,DSI,LTV,6
2015-01-19 00:00:00+01:00,DSI,LUT,7
2015-01-19 00:00:00+01:00,DSI,LW,4
2015-01-19 00:00:00+01:00,DSI,LWC,6
2015-01-19 00:00:00+01:00,DSI,MAS,6
2015-01-19 00:00:00+01:00,DSI,MDB,4
2015-01-19 00:00:00+01:00,DSI,MES,6
2015-01-19 00:00:00+01:00,DSI,MG,4
2015-01-19 00:00:00+01:00,DSI,MMLH,5
2015-01-19 00:00:00+01:00,DSI,MP,6
2015-01-19 00:00:00+01:00,DSI,MRB,5
2015-01-19 00:00:00+01:00,DSI,MRN,7
2015-01-19 00:00:00+01:00,DSI,MSS,6
2015-01-19 00:00:00+01:00,DSI,MSW,7
2015-01-19 00:00:00+01:00,DSI,MT,7
2015-01-19 00:00:00+01:00,DSI,MTH,6
2015-01-19 00:00:00+01:00,DSI,MTN,6
2015-01-19 00:00:00+01:00,DSI,MTR,4
2015-01-19 00:00:00+01:00,DSI,MZ,5
2015-01-19 00:00:00+01:00,DSI,NA,4
2015-01-19 00:00:00+01:00,DSI,NDB,8
2015-01-19 00:00:00+01:00,DSI,NH,6
2015-01-19 00:00:00+01:00,DSI,NKK,4
2015-01-19 00:00:00+01:00,DSI,NM,6
2015-01-19 00:00:00+01:00,DSI,NMD,5
2015-01-19 00:00:00+01:00,DSI,NMGO,5
2015-01-19 00:00:00+01:00,DSI,NMH,6
2015-01-19 00:00:00+01:00,DSI,NML,6
2015-01-19 00:00:00+01:00,DSI,NS,6
2015-01-19 00:00:00+01:00,DSI,NSCH,6
2015-01-19 00:00:00+01:00,DSI,NVD,6
2015-01-19 00:00:00+01:00,DSI,NVP,5
2015-01-19 00:00:00+01:00,DSI,NWK,7
2015-01-19 00:00:00+01:00,DSI,NWL,7
2015-01-19 00:00:00+01:00,DSI,O,7
2015-01-19 00:00:00+01:00,DSI,OBD,6
2015-01-19 00:00:00+01:00,DSI,ODB,6
2015-01-19 00:00:00+01:00,DSI,ODZ,5
2015-01-19 00:00:00+01:00,DSI,OMN,5
2015-01-19 00:00:00+01:00,DSI,OP,5
2015-01-19 00:00:00+01:00,DSI,OST,5
2015-01-19 00:00:00+01:00,DSI,OT,4
2015-01-19 00:00:00+01:00,DSI,OTB,5
2015-01-19 00:00:00+01:00,DSI,OVN,5
2015-01-19 00:00:00+01:00,DSI,OW,8
2015-01-19 00:00:00+01:00,DSI,PMO,6
2015-01-19 00:00:00+01:00,DSI,PMR,6
2015-01-19 00:00:00+01:00,DSI,PMW,7
2015-01-19 00:00:00+01:00,DSI,PT,6
2015-01-19 00:00:00+01:00,DSI,RAI,6
2015-01-19 00:00:00+01:00,DSI,RAT,5
2015-01-19 00:00:00+01:00,DSI,RB,6
2015-01-19 00:00:00+01:00,DSI,RD,6
2015-01-19 00:00:00+01:00,DSI,RH,6
2015-01-19 00:00:00+01:00,DSI,RHN,5
2015-01-19 00:00:00+01:00,DSI,RL,5
2015-01-19 00:00:00+01:00,DSI,RLB,8
2015-01-19 00:00:00+01:00,DSI,RM,7
2015-01-19 00:00:00+01:00,DSI,RS,5
2015-01-19 00:00:00+01:00,DSI,RSD,5
2015-01-19 00:00:00+01:00,DSI,RSN,6
2015-01-19 00:00:00+01:00,DSI,RSW,6
2015-01-19 00:00:00+01:00,DSI,RTA,8
2015-01-19 00:00:00+01:00,DSI,RTB,8
2015-01-19 00:00:00+01:00,DSI,RTD,7
2015-01-19 00:00:00+01:00,DSI,RTN,6
2015-01-19 00:00:00+01:00,DSI,RTST,3
2015-01-19 00:00:00+01:00,DSI,RTZ,8
2015-01-19 00:00:00+01:00,DSI,RV,6
2015-01-19 00:00:00+01:00,DSI,RVS,6
2015-01-19 00:00:00+01:00,DSI,SBK,5
2015-01-19 00:00:00+01:00,DSI,SD,6
2015-01-19 00:00:00+01:00,DSI,SDA,6
2015-01-19 00:00:00+01:00,DSI,SDM,7
2015-01-19 00:00:00+01:00,DSI,SDT,6
2015-01-19 00:00:00+01:00,DSI,SDTB,8
2015-01-19 00:00:00+01:00,DSI,SGL,6
2015-01-19 00:00:00+01:00,DSI,SGN,6
2015-01-19 00:00:00+01:00,DSI,SHL,6
2015-01-19 00:00:00+01:00,DSI,SK,5
2015-01-19 00:00:00+01:00,DSI,SKND,4
2015-01-19 00:00:00+01:00,DSI,SM,6
2015-01-19 00:00:00+01:00,DSI,SN,6
2015-01-19 00:00:00+01:00,DSI,SOG,7
2015-01-19 00:00:00+01:00,DSI,SPH,2
2015-01-19 00:00:00+01:00,DSI,SPM,7
2015-01-19 00:00:00+01:00,DSI,SPTN,8
2015-01-19 00:00:00+01:00,DSI,SPTZ,7
2015-01-19 00:00:00+01:00,DSI,SPV,2
2015-01-19 00:00:00+01:00,DSI,SRN,6
2015-01-19 00:00:00+01:00,DSI,SSH,6
2015-01-19 00:00:00+01:00,DSI,ST,6
2015-01-19 00:00:00+01:00,DSI,STD,10
2015-01-19 00:00:00+01:00,DSI,STM,6
2015-01-19 00:00:00+01:00,DSI,STV,4
2015-01-19 00:00:00+01:00,DSI,STZ,6
2015-01-19 00:00:00+01:00,DSI,SWD,7
2015-01-19 00:00:00+01:00,DSI,SWK,5
2015-01-19 00:00:00+01:00,DSI,TB,8
2015-01-19 00:00:00+01:00,DSI,TBG,6
2015-01-19 00:00:00+01:00,DSI,TBR,5
2015-01-19 00:00:00+01:00,DSI,TBU,7
2015-01-19 00:00:00+01:00,DSI,TG,6
2015-01-19 00:00:00+01:00,DSI,TL,4
2015-01-19 00:00:00+01:00,DSI,TPSW,7
2015-01-19 00:00:00+01:00,DSI,TWL,5
2015-01-19 00:00:00+01:00,DSI,UHM,6
2015-01-19 00:00:00+01:00,DSI,UHZ,5
2015-01-19 00:00:00+01:00,DSI,UST,6
2015-01-19 00:00:00+01:00,DSI,UT,20
2015-01-19 00:00:00+01:00,DSI,UTG,7
2015-01-19 00:00:00+01:00,DSI,UTL,6
2015-01-19 00:00:00+01:00,DSI,UTLR,6
2015-01-19 00:00:00+01:00,DSI,UTM,5
2015-01-19 00:00:00+01:00,DSI,UTO,6
2015-01-19 00:00:00+01:00,DSI,UTT,4
2015-01-19 00:00:00+01:00,DSI,UTZL,6
2015-01-19 00:00:00+01:00,DSI,VB,6
2015-01-19 00:00:00+01:00,DSI,VD,4
2015-01-19 00:00:00+01:00,DSI,VDG,5
2015-01-19 00:00:00+01:00,DSI,VDL,6
2015-01-19 00:00:00+01:00,DSI,VDM,4
2015-01-19 00:00:00+01:00,DSI,VDO,7
2015-01-19 00:00:00+01:00,DSI,VDW,7
2015-01-19 00:00:00+01:00,DSI,VEM,4
2015-01-19 00:00:00+01:00,DSI,VG,7
2015-01-19 00:00:00+01:00,DSI,VH,8
2015-01-19 00:00:00+01:00,DSI,VHP,6
2015-01-19 00:00:00+01:00,DSI,VK,6
2015-01-19 00:00:00+01:00,DSI,VL,5
2015-01-19 00:00:00+01:00,DSI,VLB,6
2015-01-19 00:00:00+01:00,DSI,VMW,2
2015-01-19 00:00:00+01:00,DSI,VNDC,7
2015-01-19 00:00:00+01:00,DSI,VNDW,7
2015-01-19 00:00:00+01:00,DSI,VP,6
2015-01-19 00:00:00+01:00,DSI,VRY,6
2015-01-19 00:00:00+01:00,DSI,VS,5
2015-01-19 00:00:00+01:00,DSI,VSS,6
2015-01-19 00:00:00+01:00,DSI,VST,8
2015-01-19 00:00:00+01:00,DSI,VSV,5
2015-01-19 00:00:00+01:00,DSI,VTN,5
2015-01-19 00:00:00+01:00,DSI,VWD,6
2015-01-19 00:00:00+01:00,DSI,VZ,4
2015-01-19 00:00:00+01:00,DSI,WAD,6
2015-01-19 00:00:00+01:00,DSI,WADN,6
2015-01-19 00:00:00+01:00,DSI,WC,6
2015-01-19 00:00:00+01:00,DSI,WD,9
2015-01-19 00:00:00+01:00,DSI,WDN,6
2015-01-19 00:00:00+01:00,DSI,WF,5
2015-01-19 00:00:00+01:00,DSI,WFM,5
2015-01-19 00:00:00+01:00,DSI,WH,6
2015-01-19 00:00:00+01:00,DSI,WIJ,2
2015-01-19 00:00:00+01:00,DSI,WK,6
2015-01-19 00:00:00+01:00,DSI,WL,6
2015-01-19 00:00:00+01:00,DSI,WM,6
2015-01-19 00:00:00+01:00,DSI,WP,8
2015-01-19 00:00:00+01:00,DSI,WS,6
2015-01-19 00:00:00+01:00,DSI,WSM,6
2015-01-19 00:00:00+01:00,DSI,WT,7
2015-01-19 00:00:00+01:00,DSI,WTM,2
2015-01-19 00:00:00+01:00,DSI,WTV,5
2015-01-19 00:00:00+01:00,DSI,WV,4
2015-01-19 00:00:00+01:00,DSI,WW,6
2015-01-19 00:00:00+01:00,DSI,WWW,6
2015-01-19 00:00:00+01:00,DSI,WZ,6
2015-01-19 00:00:00+01:00,DSI,YPB,6
2015-01-19 00:00:00+01:00,DSI,ZA,4
2015-01-19 00:00:00+01:00,DSI,ZB,6
2015-01-19 00:00:00+01:00,DSI,ZBM,6
2015-01-19 00:00:00+01:00,DSI,ZD,6
2015-01-19 00:00:00+01:00,DSI,ZDK,8
2015-01-19 00:00:00+01:00,DSI,ZH,6
2015-01-19 00:00:00+01:00,DSI,ZL,5
2015-01-19 00:00:00+01:00,DSI,ZLW,7
2015-01-19 00:00:00+01:00,DSI,ZP,8
2015-01-19 00:00:00+01:00,DSI,ZTM,7
2015-01-19 00:00:00+01:00,DSI,ZTMO,6
2015-01-19 00:00:00+01:00,DSI,ZV,5
2015-01-19 00:00:00+01:00,DSI,ZVB,5
2015-01-19 00:00:00+01:00,DSI,ZVT,6
2015-01-19 00:00:00+01:00,DSI,ZWD,8
2015-01-19 00:00:00+01:00,DSI,ZWW,6
2015-01-19 01:00:00+01:00,DSI,AC,4
2015-01-19 01:00:00+01:00,DSI,ADH,5
2015-01-19 01:00:00+01:00,DSI,AH,6
2015-01-19 01:00:00+01:00,DSI,AHP,4
2015-01-19 01:00:00+01:00,DSI,AHPR,5
2015-01-19 01:00:00+01:00,DSI,AHZ,4
2015-01-19 01:00:00+01:00,DSI,AKL,4
2015-01-19 01:00:00+01:00,DSI,AKM,5
2015-01-19 01:00:00+01:00,DSI,ALM,6
2015-01-19 01:00:00+01:00,DSI,ALMB,8
2015-01-19 01:00:00+01:00,DSI,ALMM,6
2015-01-19 01:00:00+01:00,DSI,ALMO,6
2015-01-19 01:00:00+01:00,DSI,ALMP,6
2015-01-19 01:00:00+01:00,DSI,AMF,6
2015-01-19 01:00:00+01:00,DSI,AMFS,6
2015-01-19 01:00:00+01:00,DSI,AML,5
2015-01-19 01:00:00+01:00,DSI,AMPO,6
2015-01-19 01:00:00+01:00,DSI,AMR,7
2015-01-19 01:00:00+01:00,DSI,AMRI,4
2015-01-19 01:00:00+01:00,DSI,AMRN,6
2015-01-19 01:00:00+01:00,DSI,ANA,4
2015-01-19 01:00:00+01:00,DSI,APD,4
2015-01-19 01:00:00+01:00,DSI,APDM,5
2015-01-19 01:00:00+01:00,DSI,APDO,6
2015-01-19 01:00:00+01:00,DSI,APG,6
2015-01-19 01:00:00+01:00,DSI,APN,6
2015-01-19 01:00:00+01:00,DSI,ARN,5
2015-01-19 01:00:00+01:00,DSI,ASA,5
2015-01-19 01:00:00+01:00,DSI,ASB,6
2015-01-19 01:00:00+01:00,DSI,ASD,6
2015-01-19 01:00:00+01:00,DSI,ASDL,4
2015-01-19 01:00:00+01:00,DSI,ASDM,6
2015-01-19 01:00:00+01:00,DSI,ASDZ,5
2015-01-19 01:00:00+01:00,DSI,ASHD,6
2015-01-19 01:00:00+01:00,DSI,ASN,4
2015-01-19 01:00:00+01:00,DSI,ASS,8
2015-01-19 01:00:00+01:00,DSI,ASSP,4
2015-01-19 01:00:00+01:00,DSI,ATN,5
2015-01-19 01:00:00+01:00,DSI,AVAT,4
2015-01-19 01:00:00+01:00,DSI,BD,4
2015-01-19 01:00:00+01:00,DSI,BDE,5
2015-01-19 01:00:00+01:00,DSI,BDG,6
2015-01-19 01:00:00+01:00,DSI,BDM,5
2015-01-19 01:00:00+01:00,DSI,BDPB,6
2015-01-19 01:00:00+01:00,DSI,BET,4
2015-01-19 01:00:00+01:00,DSI,BF,6
2015-01-19 01:00:00+01:00,DSI,BGN,5
2015-01-19 01:00:00+01:00,DSI,BHDV,6
2015-01-19 01:00:00+01:00,DSI,BHV,4
2015-01-19 01:00:00+01:00,DSI,BK,5
2015-01-19 01:00:00+01:00,DSI,BKF,7
2015-01-19 01:00:00+01:00,DSI,BKG,7
2015-01-19 01:00:00+01:00,DSI,BKL,4
2015-01-19 01:00:00+01:00,DSI,BL,6
2015-01-19 01:00:00+01:00,DSI,BLL,4
2015-01-19 01:00:00+01:00,DSI,BMN,5
2015-01-19 01:00:00+01:00,DSI,BMR,6
2015-01-19 01:00:00+01:00,DSI,BN,4
2015-01-19 01:00:00+01:00,DSI,BNC,6
2015-01-19 01:00:00+01:00,DSI,BNK,4
2015-01-19 01:00:00+01:00,DSI,BNN,6
2015-01-19 01:00:00+01:00,DSI,BP,6
2015-01-19 01:00:00+01:00,DSI,BR,6
2015-01-19 01:00:00+01:00,DSI,BRD,5
2015-01-19 01:00:00+01:00,DSI,BRN,5
2015-01-19 01:00:00+01:00,DSI,BSD,5
2015-01-19 01:00:00+01:00,DSI,BSK,4
2015-01-19 01:00:00+01:00,DSI,BSMZ,5
2015-01-19 01:00:00+01:00,DSI,BTL,6
2015-01-19 01:00:00+01:00,DSI,BV,6
2015-01-19 01:00:00+01:00,DSI,BZL,5
2015-01-19 01:00:00+01:00,DSI,CAS,7
2015-01-19 01:00:00+01:00,DSI,CK,4
2015-01-19 01:00:00+01:00,DSI,CL,4
2015-01-19 01:00:00+01:00,DSI,CO,5
2015-01-19 01:00:00+01:00,DSI,CPS,6
2015-01-19 01:00:00+01:00,DSI,CVM,5
2015-01-19 01:00:00+01:00,DSI,DA,4
2015-01-19 01:00:00+01:00,DSI,DB,5
2015-01-19 01:00:00+01:00,DSI,DDN,6
2015-01-19 01:00:00+01:00,DSI,DDR,6
2015-01-19 01:00:00+01:00,DSI,DDRS,4
2015-01-19 01:00:00+01:00,DSI,DDZD,5
2015-01-19 01:00:00+01:00,DSI,DEI,5
2015-01-19 01:00:00+01:00,DSI,DID,4
2015-01-19 01:00:00+01:00,DSI,DL,5
2015-01-19 01:00:00+01:00,DSI,DLD,5
2015-01-19 01:00:00+01:00,DSI,DLN,4
2015-01-19 01:00:00+01:00,DSI,DMN,5
2015-01-19 01:00:00+01:00,DSI,DMNZ,5
2015-01-19 01:00:00+01:00,DSI,DN,6
2015-01-19 01:00:00+01:00,DSI,DR,6
2015-01-19 01:00:00+01:00,DSI,DRH,5
2015-01-19 01:00:00+01:00,DSI,DRON,6
2015-01-19 01:00:00+01:00,DSI,DRP,5
2015-01-19 01:00:00+01:00,DSI,DT,7
2015-01-19 01:00:00+01:00,DSI,DTC,5
2015-01-19 01:00:00+01:00,DSI,DTCH,4
2015-01-19 01:00:00+01:00,DSI,DTZ,4
2015-01-19 01:00:00+01:00,DSI,DV,5
2015-01-19 01:00:00+01:00,DSI,DVC,5
2015-01-19 01:00:00+01:00,DSI,DVD,6
2015-01-19 01:00:00+01:00,DSI,DVN,5
2015-01-19 01:00:00+01:00,DSI,DVNK,6
2015-01-19 01:00:00+01:00,DSI,DZ,6
2015-01-19 01:00:00+01:00,DSI,DZW,5
2015-01-19 01:00:00+01:00,DSI,EC,4
2015-01-19 01:00:00+01:00,DSI,ED,6
2015-01-19 01:00:00+01:00,DSI,EDC,6
2015-01-19 01:00:00+01:00,DSI,EDN,4
2015-01-19 01:00:00+01:00,DSI,EGH,5
