2015-01-30 00:00:00+01:00,DSI,AC,7
2015-01-30 00:00:00+01:00,DSI,ADH,5
2015-01-30 00:00:00+01:00,DSI,AH,8
2015-01-30 00:00:00+01:00,DSI,AHP,8
2015-01-30 00:00:00+01:00,DSI,AHPR,6
2015-01-30 00:00:00+01:00,DSI,AHZ,6
2015-01-30 00:00:00+01:00,DSI,AKL,8
2015-01-30 00:00:00+01:00,DSI,AKM,5
2015-01-30 00:00:00+01:00,DSI,ALM,12
2015-01-30 00:00:00+01:00,DSI,ALMB,14
2015-01-30 00:00:00+01:00,DSI,ALMM,10
2015-01-30 00:00:00+01:00,DSI,ALMO,13
2015-01-30 00:00:00+01:00,DSI,ALMP,12
2015-01-30 00:00:00+01:00,DSI,AMF,24
2015-01-30 00:00:00+01:00,DSI,AMFS,6
2015-01-30 00:00:00+01:00,DSI,AML,10
2015-01-30 00:00:00+01:00,DSI,AMPO,10
2015-01-30 00:00:00+01:00,DSI,AMR,8
2015-01-30 00:00:00+01:00,DSI,AMRI,8
2015-01-30 00:00:00+01:00,DSI,AMRN,9
2015-01-30 00:00:00+01:00,DSI,ANA,7
2015-01-30 00:00:00+01:00,DSI,APD,8
2015-01-30 00:00:00+01:00,DSI,APDM,6
2015-01-30 00:00:00+01:00,DSI,APDO,5
2015-01-30 00:00:00+01:00,DSI,APG,6
2015-01-30 00:00:00+01:00,DSI,APN,8
2015-01-30 00:00:00+01:00,DSI,ARN,6
2015-01-30 00:00:00+01:00,DSI,ASA,9
2015-01-30 00:00:00+01:00,DSI,ASB,12
2015-01-30 00:00:00+01:00,DSI,ASD,9
2015-01-30 00:00:00+01:00,DSI,ASDL,8
2015-01-30 00:00:00+01:00,DSI,ASDM,8
2015-01-30 00:00:00+01:00,DSI,ASDZ,13
2015-01-30 00:00:00+01:00,DSI,ASHD,8
2015-01-30 00:00:00+01:00,DSI,ASN,6
2015-01-30 00:00:00+01:00,DSI,ASS,8
2015-01-30 00:00:00+01:00,DSI,ASSP,6
2015-01-30 00:00:00+01:00,DSI,ATN,6
2015-01-30 00:00:00+01:00,DSI,AVAT,6
2015-01-30 00:00:00+01:00,DSI,BD,8
2015-01-30 00:00:00+01:00,DSI,BDE,8
2015-01-30 00:00:00+01:00,DSI,BDG,8
2015-01-30 00:00:00+01:00,DSI,BDM,6
2015-01-30 00:00:00+01:00,DSI,BDPB,6
2015-01-30 00:00:00+01:00,DSI,BET,8
2015-01-30 00:00:00+01:00,DSI,BF,6
2015-01-30 00:00:00+01:00,DSI,BGN,6
2015-01-30 00:00:00+01:00,DSI,BHDV,7
2015-01-30 00:00:00+01:00,DSI,BHV,8
2015-01-30 00:00:00+01:00,DSI,BK,8
2015-01-30 00:00:00+01:00,DSI,BKF,10
2015-01-30 00:00:00+01:00,DSI,BKG,10
2015-01-30 00:00:00+01:00,DSI,BKL,8
2015-01-30 00:00:00+01:00,DSI,BL,6
2015-01-30 00:00:00+01:00,DSI,BLL,7
2015-01-30 00:00:00+01:00,DSI,BMN,6
2015-01-30 00:00:00+01:00,DSI,BMR,6
2015-01-30 00:00:00+01:00,DSI,BN,8
2015-01-30 00:00:00+01:00,DSI,BNC,6
2015-01-30 00:00:00+01:00,DSI,BNK,6
2015-01-30 00:00:00+01:00,DSI,BNN,6
2015-01-30 00:00:00+01:00,DSI,BNZ,5
2015-01-30 00:00:00+01:00,DSI,BP,8
2015-01-30 00:00:00+01:00,DSI,BR,7
2015-01-30 00:00:00+01:00,DSI,BRD,6
2015-01-30 00:00:00+01:00,DSI,BRN,6
2015-01-30 00:00:00+01:00,DSI,BSD,10
2015-01-30 00:00:00+01:00,DSI,BSK,7
2015-01-30 00:00:00+01:00,DSI,BSMZ,9
2015-01-30 00:00:00+01:00,DSI,BTL,7
2015-01-30 00:00:00+01:00,DSI,BV,7
2015-01-30 00:00:00+01:00,DSI,BZL,6
2015-01-30 00:00:00+01:00,DSI,CAS,10
2015-01-30 00:00:00+01:00,DSI,CK,6
2015-01-30 00:00:00+01:00,DSI,CL,8
2015-01-30 00:00:00+01:00,DSI,CO,6
2015-01-30 00:00:00+01:00,DSI,CPS,7
2015-01-30 00:00:00+01:00,DSI,CVM,7
2015-01-30 00:00:00+01:00,DSI,DA,4
2015-01-30 00:00:00+01:00,DSI,DB,10
2015-01-30 00:00:00+01:00,DSI,DDN,6
2015-01-30 00:00:00+01:00,DSI,DDR,8
2015-01-30 00:00:00+01:00,DSI,DDRS,7
2015-01-30 00:00:00+01:00,DSI,DDZD,6
2015-01-30 00:00:00+01:00,DSI,DEI,5
2015-01-30 00:00:00+01:00,DSI,DID,6
2015-01-30 00:00:00+01:00,DSI,DL,5
2015-01-30 00:00:00+01:00,DSI,DLD,7
2015-01-30 00:00:00+01:00,DSI,DLN,6
2015-01-30 00:00:00+01:00,DSI,DMN,8
2015-01-30 00:00:00+01:00,DSI,DMNZ,10
2015-01-30 00:00:00+01:00,DSI,DN,5
2015-01-30 00:00:00+01:00,DSI,DR,8
2015-01-30 00:00:00+01:00,DSI,DRH,7
2015-01-30 00:00:00+01:00,DSI,DRON,6
2015-01-30 00:00:00+01:00,DSI,DRP,5
2015-01-30 00:00:00+01:00,DSI,DT,10
2015-01-30 00:00:00+01:00,DSI,DTC,6
2015-01-30 00:00:00+01:00,DSI,DTCH,8
2015-01-30 00:00:00+01:00,DSI,DTZ,7
2015-01-30 00:00:00+01:00,DSI,DV,11
2015-01-30 00:00:00+01:00,DSI,DVC,5
2015-01-30 00:00:00+01:00,DSI,DVD,12
2015-01-30 00:00:00+01:00,DSI,DVN,8
2015-01-30 00:00:00+01:00,DSI,DVNK,11
2015-01-30 00:00:00+01:00,DSI,DZ,5
2015-01-30 00:00:00+01:00,DSI,DZW,5
2015-01-30 00:00:00+01:00,DSI,EC,7
2015-01-30 00:00:00+01:00,DSI,ED,13
2015-01-30 00:00:00+01:00,DSI,EDC,6
2015-01-30 00:00:00+01:00,DSI,EDN,6
2015-01-30 00:00:00+01:00,DSI,EGH,6
2015-01-30 00:00:00+01:00,DSI,EGHM,6
2015-01-30 00:00:00+01:00,DSI,EHB,6
2015-01-30 00:00:00+01:00,DSI,EHV,6
2015-01-30 00:00:00+01:00,DSI,EKZ,5
2015-01-30 00:00:00+01:00,DSI,EML,6
2015-01-30 00:00:00+01:00,DSI,EMN,4
2015-01-30 00:00:00+01:00,DSI,EMNZ,6
2015-01-30 00:00:00+01:00,DSI,ES,5
2015-01-30 00:00:00+01:00,DSI,ESD,8
2015-01-30 00:00:00+01:00,DSI,ESE,4
2015-01-30 00:00:00+01:00,DSI,EST,8
2015-01-30 00:00:00+01:00,DSI,ETN,5
2015-01-30 00:00:00+01:00,DSI,FN,5
2015-01-30 00:00:00+01:00,DSI,GBG,6
2015-01-30 00:00:00+01:00,DSI,GBR,4
2015-01-30 00:00:00+01:00,DSI,GD,15
2015-01-30 00:00:00+01:00,DSI,GDG,8
2015-01-30 00:00:00+01:00,DSI,GDK,5
2015-01-30 00:00:00+01:00,DSI,GDM,16
2015-01-30 00:00:00+01:00,DSI,GDR,7
2015-01-30 00:00:00+01:00,DSI,GERP,7
2015-01-30 00:00:00+01:00,DSI,GK,6
2015-01-30 00:00:00+01:00,DSI,GLN,6
2015-01-30 00:00:00+01:00,DSI,GN,15
2015-01-30 00:00:00+01:00,DSI,GND,7
2015-01-30 00:00:00+01:00,DSI,GNN,7
2015-01-30 00:00:00+01:00,DSI,GO,5
2015-01-30 00:00:00+01:00,DSI,GP,4
2015-01-30 00:00:00+01:00,DSI,GR,7
2015-01-30 00:00:00+01:00,DSI,GS,6
2015-01-30 00:00:00+01:00,DSI,GV,10
2015-01-30 00:00:00+01:00,DSI,GVC,14
2015-01-30 00:00:00+01:00,DSI,GVM,10
2015-01-30 00:00:00+01:00,DSI,GVMW,6
2015-01-30 00:00:00+01:00,DSI,GW,5
2015-01-30 00:00:00+01:00,DSI,GZ,5
2015-01-30 00:00:00+01:00,DSI,HAD,9
2015-01-30 00:00:00+01:00,DSI,HB,6
2015-01-30 00:00:00+01:00,DSI,HBZM,6
2015-01-30 00:00:00+01:00,DSI,HD,9
2015-01-30 00:00:00+01:00,DSI,HDB,6
2015-01-30 00:00:00+01:00,DSI,HDE,7
2015-01-30 00:00:00+01:00,DSI,HDG,7
2015-01-30 00:00:00+01:00,DSI,HDR,5
2015-01-30 00:00:00+01:00,DSI,HDRZ,6
2015-01-30 00:00:00+01:00,DSI,HFD,10
2015-01-30 00:00:00+01:00,DSI,HGL,18
2015-01-30 00:00:00+01:00,DSI,HGLG,6
2015-01-30 00:00:00+01:00,DSI,HGLO,6
2015-01-30 00:00:00+01:00,DSI,HGV,6
2015-01-30 00:00:00+01:00,DSI,HGZ,6
2015-01-30 00:00:00+01:00,DSI,HIL,6
2015-01-30 00:00:00+01:00,DSI,HK,8
2015-01-30 00:00:00+01:00,DSI,HKS,8
2015-01-30 00:00:00+01:00,DSI,HLD,6
2015-01-30 00:00:00+01:00,DSI,HLDS,5
2015-01-30 00:00:00+01:00,DSI,HLG,4
2015-01-30 00:00:00+01:00,DSI,HLGH,5
2015-01-30 00:00:00+01:00,DSI,HLM,24
2015-01-30 00:00:00+01:00,DSI,HLMS,6
2015-01-30 00:00:00+01:00,DSI,HLO,8
2015-01-30 00:00:00+01:00,DSI,HM,5
2015-01-30 00:00:00+01:00,DSI,HMBH,5
2015-01-30 00:00:00+01:00,DSI,HMBV,6
2015-01-30 00:00:00+01:00,DSI,HMH,5
2015-01-30 00:00:00+01:00,DSI,HMN,6
2015-01-30 00:00:00+01:00,DSI,HN,14
2015-01-30 00:00:00+01:00,DSI,HNK,10
2015-01-30 00:00:00+01:00,DSI,HNO,5
2015-01-30 00:00:00+01:00,DSI,HNP,4
2015-01-30 00:00:00+01:00,DSI,HON,6
2015-01-30 00:00:00+01:00,DSI,HOR,12
2015-01-30 00:00:00+01:00,DSI,HR,5
2015-01-30 00:00:00+01:00,DSI,HRL,6
2015-01-30 00:00:00+01:00,DSI,HRLK,6
2015-01-30 00:00:00+01:00,DSI,HRLW,6
2015-01-30 00:00:00+01:00,DSI,HRN,6
2015-01-30 00:00:00+01:00,DSI,HRT,6
2015-01-30 00:00:00+01:00,DSI,HRY,3
2015-01-30 00:00:00+01:00,DSI,HT,14
2015-01-30 00:00:00+01:00,DSI,HTN,11
2015-01-30 00:00:00+01:00,DSI,HTNC,10
2015-01-30 00:00:00+01:00,DSI,HTO,6
2015-01-30 00:00:00+01:00,DSI,HVL,6
2015-01-30 00:00:00+01:00,DSI,HVS,12
2015-01-30 00:00:00+01:00,DSI,HVSM,9
2015-01-30 00:00:00+01:00,DSI,HVSP,12
2015-01-30 00:00:00+01:00,DSI,HWD,8
2015-01-30 00:00:00+01:00,DSI,HWZB,7
2015-01-30 00:00:00+01:00,DSI,HZE,4
2015-01-30 00:00:00+01:00,DSI,IJT,4
2015-01-30 00:00:00+01:00,DSI,KBD,6
2015-01-30 00:00:00+01:00,DSI,KBK,5
2015-01-30 00:00:00+01:00,DSI,KBW,8
2015-01-30 00:00:00+01:00,DSI,KLP,6
2015-01-30 00:00:00+01:00,DSI,KMA,7
2015-01-30 00:00:00+01:00,DSI,KMR,6
2015-01-30 00:00:00+01:00,DSI,KMW,4
2015-01-30 00:00:00+01:00,DSI,KPN,5
2015-01-30 00:00:00+01:00,DSI,KPNZ,6
2015-01-30 00:00:00+01:00,DSI,KRD,5
2015-01-30 00:00:00+01:00,DSI,KRG,5
2015-01-30 00:00:00+01:00,DSI,KRW,3
2015-01-30 00:00:00+01:00,DSI,KTR,4
2015-01-30 00:00:00+01:00,DSI,KW,6
2015-01-30 00:00:00+01:00,DSI,KZD,6
2015-01-30 00:00:00+01:00,DSI,LAA,12
2015-01-30 00:00:00+01:00,DSI,LC,6
2015-01-30 00:00:00+01:00,DSI,LDL,6
2015-01-30 00:00:00+01:00,DSI,LDM,7
2015-01-30 00:00:00+01:00,DSI,LEDN,10
2015-01-30 00:00:00+01:00,DSI,LG,7
2015-01-30 00:00:00+01:00,DSI,LLS,8
2015-01-30 00:00:00+01:00,DSI,LP,6
2015-01-30 00:00:00+01:00,DSI,LTN,6
2015-01-30 00:00:00+01:00,DSI,LTV,6
2015-01-30 00:00:00+01:00,DSI,LUT,7
2015-01-30 00:00:00+01:00,DSI,LW,5
2015-01-30 00:00:00+01:00,DSI,LWC,6
2015-01-30 00:00:00+01:00,DSI,MAS,5
2015-01-30 00:00:00+01:00,DSI,MDB,8
2015-01-30 00:00:00+01:00,DSI,MES,6
2015-01-30 00:00:00+01:00,DSI,MG,5
2015-01-30 00:00:00+01:00,DSI,MMLH,5
2015-01-30 00:00:00+01:00,DSI,MP,6
2015-01-30 00:00:00+01:00,DSI,MRB,6
2015-01-30 00:00:00+01:00,DSI,MRN,6
2015-01-30 00:00:00+01:00,DSI,MSS,6
2015-01-30 00:00:00+01:00,DSI,MSW,6
2015-01-30 00:00:00+01:00,DSI,MT,8
2015-01-30 00:00:00+01:00,DSI,MTH,6
2015-01-30 00:00:00+01:00,DSI,MTN,7
2015-01-30 00:00:00+01:00,DSI,MTR,6
2015-01-30 00:00:00+01:00,DSI,MZ,6
2015-01-30 00:00:00+01:00,DSI,NA,6
2015-01-30 00:00:00+01:00,DSI,NDB,8
2015-01-30 00:00:00+01:00,DSI,NH,6
2015-01-30 00:00:00+01:00,DSI,NKK,6
2015-01-30 00:00:00+01:00,DSI,NM,6
2015-01-30 00:00:00+01:00,DSI,NMD,6
2015-01-30 00:00:00+01:00,DSI,NMGO,6
2015-01-30 00:00:00+01:00,DSI,NMH,6
2015-01-30 00:00:00+01:00,DSI,NML,4
2015-01-30 00:00:00+01:00,DSI,NS,6
2015-01-30 00:00:00+01:00,DSI,NSCH,4
2015-01-30 00:00:00+01:00,DSI,NVD,5
2015-01-30 00:00:00+01:00,DSI,NVP,8
2015-01-30 00:00:00+01:00,DSI,NWK,6
2015-01-30 00:00:00+01:00,DSI,NWL,6
2015-01-30 00:00:00+01:00,DSI,O,8
2015-01-30 00:00:00+01:00,DSI,OBD,5
2015-01-30 00:00:00+01:00,DSI,ODB,6
2015-01-30 00:00:00+01:00,DSI,ODZ,6
2015-01-30 00:00:00+01:00,DSI,OMN,6
2015-01-30 00:00:00+01:00,DSI,OP,5
2015-01-30 00:00:00+01:00,DSI,OST,6
2015-01-30 00:00:00+01:00,DSI,OT,6
2015-01-30 00:00:00+01:00,DSI,OTB,6
2015-01-30 00:00:00+01:00,DSI,OVN,6
2015-01-30 00:00:00+01:00,DSI,OW,6
2015-01-30 00:00:00+01:00,DSI,PMO,6
2015-01-30 00:00:00+01:00,DSI,PMR,8
2015-01-30 00:00:00+01:00,DSI,PMW,7
2015-01-30 00:00:00+01:00,DSI,PT,6
2015-01-30 00:00:00+01:00,DSI,RAI,9
2015-01-30 00:00:00+01:00,DSI,RAT,6
2015-01-30 00:00:00+01:00,DSI,RB,6
2015-01-30 00:00:00+01:00,DSI,RD,5
2015-01-30 00:00:00+01:00,DSI,RH,5
2015-01-30 00:00:00+01:00,DSI,RHN,5
2015-01-30 00:00:00+01:00,DSI,RL,6
2015-01-30 00:00:00+01:00,DSI,RLB,7
2015-01-30 00:00:00+01:00,DSI,RM,6
2015-01-30 00:00:00+01:00,DSI,RS,6
2015-01-30 00:00:00+01:00,DSI,RSD,5
2015-01-30 00:00:00+01:00,DSI,RSN,4
2015-01-30 00:00:00+01:00,DSI,RSW,7
2015-01-30 00:00:00+01:00,DSI,RTA,10
2015-01-30 00:00:00+01:00,DSI,RTB,8
2015-01-30 00:00:00+01:00,DSI,RTD,8
2015-01-30 00:00:00+01:00,DSI,RTN,8
2015-01-30 00:00:00+01:00,DSI,RTST,3
2015-01-30 00:00:00+01:00,DSI,RTZ,8
2015-01-30 00:00:00+01:00,DSI,RV,6
2015-01-30 00:00:00+01:00,DSI,RVS,7
2015-01-30 00:00:00+01:00,DSI,SBK,6
2015-01-30 00:00:00+01:00,DSI,SD,6
2015-01-30 00:00:00+01:00,DSI,SDA,6
2015-01-30 00:00:00+01:00,DSI,SDM,12
2015-01-30 00:00:00+01:00,DSI,SDT,6
2015-01-30 00:00:00+01:00,DSI,SDTB,6
2015-01-30 00:00:00+01:00,DSI,SGL,6
2015-01-30 00:00:00+01:00,DSI,SGN,6
2015-01-30 00:00:00+01:00,DSI,SHL,9
2015-01-30 00:00:00+01:00,DSI,SK,5
2015-01-30 00:00:00+01:00,DSI,SKND,6
2015-01-30 00:00:00+01:00,DSI,SM,6
2015-01-30 00:00:00+01:00,DSI,SN,5
2015-01-30 00:00:00+01:00,DSI,SOG,6
2015-01-30 00:00:00+01:00,DSI,SPH,3
2015-01-30 00:00:00+01:00,DSI,SPM,6
2015-01-30 00:00:00+01:00,DSI,SPTN,8
2015-01-30 00:00:00+01:00,DSI,SPTZ,7
2015-01-30 00:00:00+01:00,DSI,SPV,3
2015-01-30 00:00:00+01:00,DSI,SRN,6
2015-01-30 00:00:00+01:00,DSI,SSH,10
2015-01-30 00:00:00+01:00,DSI,ST,6
2015-01-30 00:00:00+01:00,DSI,STD,10
2015-01-30 00:00:00+01:00,DSI,STM,6
2015-01-30 00:00:00+01:00,DSI,STV,5
2015-01-30 00:00:00+01:00,DSI,STZ,6
2015-01-30 00:00:00+01:00,DSI,SWD,8
2015-01-30 00:00:00+01:00,DSI,SWK,6
2015-01-30 00:00:00+01:00,DSI,TB,7
2015-01-30 00:00:00+01:00,DSI,TBG,7
2015-01-30 00:00:00+01:00,DSI,TBR,6
2015-01-30 00:00:00+01:00,DSI,TBU,6
2015-01-30 00:00:00+01:00,DSI,TG,6
2015-01-30 00:00:00+01:00,DSI,TL,6
2015-01-30 00:00:00+01:00,DSI,TPSW,8
2015-01-30 00:00:00+01:00,DSI,TWL,5
2015-01-30 00:00:00+01:00,DSI,UHM,6
2015-01-30 00:00:00+01:00,DSI,UHZ,6
2015-01-30 00:00:00+01:00,DSI,UST,7
2015-01-30 00:00:00+01:00,DSI,UT,26
2015-01-30 00:00:00+01:00,DSI,UTG,8
2015-01-30 00:00:00+01:00,DSI,UTL,8
2015-01-30 00:00:00+01:00,DSI,UTLR,10
2015-01-30 00:00:00+01:00,DSI,UTM,5
2015-01-30 00:00:00+01:00,DSI,UTO,12
2015-01-30 00:00:00+01:00,DSI,UTT,12
2015-01-30 00:00:00+01:00,DSI,UTZL,6
2015-01-30 00:00:00+01:00,DSI,VB,8
2015-01-30 00:00:00+01:00,DSI,VD,5
2015-01-30 00:00:00+01:00,DSI,VDG,6
2015-01-30 00:00:00+01:00,DSI,VDL,6
2015-01-30 00:00:00+01:00,DSI,VDM,5
2015-01-30 00:00:00+01:00,DSI,VDO,6
2015-01-30 00:00:00+01:00,DSI,VDW,6
2015-01-30 00:00:00+01:00,DSI,VEM,5
2015-01-30 00:00:00+01:00,DSI,VG,7
2015-01-30 00:00:00+01:00,DSI,VH,7
2015-01-30 00:00:00+01:00,DSI,VHP,6
2015-01-30 00:00:00+01:00,DSI,VK,8
2015-01-30 00:00:00+01:00,DSI,VL,6
2015-01-30 00:00:00+01:00,DSI,VLB,6
2015-01-30 00:00:00+01:00,DSI,VMW,3
2015-01-30 00:00:00+01:00,DSI,VNDC,8
2015-01-30 00:00:00+01:00,DSI,VNDW,7
2015-01-30 00:00:00+01:00,DSI,VP,5
2015-01-30 00:00:00+01:00,DSI,VRY,6
2015-01-30 00:00:00+01:00,DSI,VS,5
2015-01-30 00:00:00+01:00,DSI,VSS,8
2015-01-30 00:00:00+01:00,DSI,VST,10
2015-01-30 00:00:00+01:00,DSI,VSV,6
2015-01-30 00:00:00+01:00,DSI,VTN,8
2015-01-30 00:00:00+01:00,DSI,VWD,6
2015-01-30 00:00:00+01:00,DSI,VZ,6
2015-01-30 00:00:00+01:00,DSI,WAD,8
2015-01-30 00:00:00+01:00,DSI,WADN,8
2015-01-30 00:00:00+01:00,DSI,WC,6
2015-01-30 00:00:00+01:00,DSI,WD,14
2015-01-30 00:00:00+01:00,DSI,WDN,7
2015-01-30 00:00:00+01:00,DSI,WF,5
2015-01-30 00:00:00+01:00,DSI,WFM,5
2015-01-30 00:00:00+01:00,DSI,WH,6
2015-01-30 00:00:00+01:00,DSI,WIJ,3
2015-01-30 00:00:00+01:00,DSI,WK,5
2015-01-30 00:00:00+01:00,DSI,WL,6
2015-01-30 00:00:00+01:00,DSI,WM,6
2015-01-30 00:00:00+01:00,DSI,WP,10
2015-01-30 00:00:00+01:00,DSI,WS,6
2015-01-30 00:00:00+01:00,DSI,WSM,6
2015-01-30 00:00:00+01:00,DSI,WT,7
2015-01-30 00:00:00+01:00,DSI,WTM,3
2015-01-30 00:00:00+01:00,DSI,WTV,7
2015-01-30 00:00:00+01:00,DSI,WV,5
2015-01-30 00:00:00+01:00,DSI,WW,5
2015-01-30 00:00:00+01:00,DSI,WWW,5
2015-01-30 00:00:00+01:00,DSI,WZ,6
2015-01-30 00:00:00+01:00,DSI,YPB,8
2015-01-30 00:00:00+01:00,DSI,ZA,6
2015-01-30 00:00:00+01:00,DSI,ZB,6
2015-01-30 00:00:00+01:00,DSI,ZBM,7
2015-01-30 00:00:00+01:00,DSI,ZD,8
2015-01-30 00:00:00+01:00,DSI,ZDK,6
2015-01-30 00:00:00+01:00,DSI,ZH,7
2015-01-30 00:00:00+01:00,DSI,ZL,7
2015-01-30 00:00:00+01:00,DSI,ZLW,7
2015-01-30 00:00:00+01:00,DSI,ZP,8
2015-01-30 00:00:00+01:00,DSI,ZTM,8
2015-01-30 00:00:00+01:00,DSI,ZTMO,8
2015-01-30 00:00:00+01:00,DSI,ZV,7
2015-01-30 00:00:00+01:00,DSI,ZVB,6
2015-01-30 00:00:00+01:00,DSI,ZVT,6
2015-01-30 00:00:00+01:00,DSI,ZWD,8
2015-01-30 00:00:00+01:00,DSI,ZWW,6
2015-01-30 01:00:00+01:00,DSI,AC,5
2015-01-30 01:00:00+01:00,DSI,ADH,5
2015-01-30 01:00:00+01:00,DSI,AH,5
2015-01-30 01:00:00+01:00,DSI,AHP,6
2015-01-30 01:00:00+01:00,DSI,AHPR,4
2015-01-30 01:00:00+01:00,DSI,AHZ,6
2015-01-30 01:00:00+01:00,DSI,AKL,6
2015-01-30 01:00:00+01:00,DSI,AKM,5
2015-01-30 01:00:00+01:00,DSI,ALM,6
2015-01-30 01:00:00+01:00,DSI,ALMB,8
2015-01-30 01:00:00+01:00,DSI,ALMM,6
2015-01-30 01:00:00+01:00,DSI,ALMO,6
2015-01-30 01:00:00+01:00,DSI,ALMP,8
2015-01-30 01:00:00+01:00,DSI,AMF,6
2015-01-30 01:00:00+01:00,DSI,AMFS,4
2015-01-30 01:00:00+01:00,DSI,AML,6
2015-01-30 01:00:00+01:00,DSI,AMPO,6
2015-01-30 01:00:00+01:00,DSI,AMR,6
2015-01-30 01:00:00+01:00,DSI,AMRI,4
2015-01-30 01:00:00+01:00,DSI,AMRN,6
2015-01-30 01:00:00+01:00,DSI,ANA,6
2015-01-30 01:00:00+01:00,DSI,APD,4
2015-01-30 01:00:00+01:00,DSI,APDM,4
2015-01-30 01:00:00+01:00,DSI,APDO,5
2015-01-30 01:00:00+01:00,DSI,APG,5
2015-01-30 01:00:00+01:00,DSI,APN,6
2015-01-30 01:00:00+01:00,DSI,ARN,4
2015-01-30 01:00:00+01:00,DSI,ASA,5
2015-01-30 01:00:00+01:00,DSI,ASB,6
2015-01-30 01:00:00+01:00,DSI,ASD,8
2015-01-30 01:00:00+01:00,DSI,ASDL,6
2015-01-30 01:00:00+01:00,DSI,ASDM,4
2015-01-30 01:00:00+01:00,DSI,ASDZ,8
2015-01-30 01:00:00+01:00,DSI,ASHD,4
2015-01-30 01:00:00+01:00,DSI,ASN,6
2015-01-30 01:00:00+01:00,DSI,ASS,9
2015-01-30 01:00:00+01:00,DSI,ASSP,6
2015-01-30 01:00:00+01:00,DSI,ATN,6
2015-01-30 01:00:00+01:00,DSI,AVAT,4
2015-01-30 01:00:00+01:00,DSI,BD,4
2015-01-30 01:00:00+01:00,DSI,BDE,6
2015-01-30 01:00:00+01:00,DSI,BDG,4
2015-01-30 01:00:00+01:00,DSI,BDM,6
2015-01-30 01:00:00+01:00,DSI,BDPB,5
2015-01-30 01:00:00+01:00,DSI,BET,6
2015-01-30 01:00:00+01:00,DSI,BF,5
2015-01-30 01:00:00+01:00,DSI,BGN,5
2015-01-30 01:00:00+01:00,DSI,BHDV,6
2015-01-30 01:00:00+01:00,DSI,BHV,6
2015-01-30 01:00:00+01:00,DSI,BK,5
2015-01-30 01:00:00+01:00,DSI,BKF,5
2015-01-30 01:00:00+01:00,DSI,BKG,6
2015-01-30 01:00:00+01:00,DSI,BKL,4
2015-01-30 01:00:00+01:00,DSI,BL,6
2015-01-30 01:00:00+01:00,DSI,BLL,6
2015-01-30 01:00:00+01:00,DSI,BMN,4
2015-01-30 01:00:00+01:00,DSI,BMR,4
2015-01-30 01:00:00+01:00,DSI,BN,4
2015-01-30 01:00:00+01:00,DSI,BNC,5
2015-01-30 01:00:00+01:00,DSI,BNK,4
2015-01-30 01:00:00+01:00,DSI,BNN,6
2015-01-30 01:00:00+01:00,DSI,BNZ,5
2015-01-30 01:00:00+01:00,DSI,BP,4
2015-01-30 01:00:00+01:00,DSI,BR,4
2015-01-30 01:00:00+01:00,DSI,BRD,6
2015-01-30 01:00:00+01:00,DSI,BRN,6
2015-01-30 01:00:00+01:00,DSI,BSD,5
2015-01-30 01:00:00+01:00,DSI,BSK,5
2015-01-30 01:00:00+01:00,DSI,BSMZ,5
2015-01-30 01:00:00+01:00,DSI,BTL,5
2015-01-30 01:00:00+01:00,DSI,BV,5
2015-01-30 01:00:00+01:00,DSI,BZL,6
2015-01-30 01:00:00+01:00,DSI,CAS,6
2015-01-30 01:00:00+01:00,DSI,CK,4
2015-01-30 01:00:00+01:00,DSI,CL,6
2015-01-30 01:00:00+01:00,DSI,CO,4
2015-01-30 01:00:00+01:00,DSI,CPS,5
2015-01-30 01:00:00+01:00,DSI,CVM,5
2015-01-30 01:00:00+01:00,DSI,DA,4
2015-01-30 01:00:00+01:00,DSI,DB,6
2015-01-30 01:00:00+01:00,DSI,DDN,5
2015-01-30 01:00:00+01:00,DSI,DDR,6
2015-01-30 01:00:00+01:00,DSI,DDRS,6
2015-01-30 01:00:00+01:00,DSI,DDZD,6
2015-01-30 01:00:00+01:00,DSI,DEI,5
2015-01-30 01:00:00+01:00,DSI,DID,6
2015-01-30 01:00:00+01:00,DSI,DL,6
2015-01-30 01:00:00+01:00,DSI,DLD,5
2015-01-30 01:00:00+01:00,DSI,DLN,6
2015-01-30 01:00:00+01:00,DSI,DMN,4
2015-01-30 01:00:00+01:00,DSI,DMNZ,4
2015-01-30 01:00:00+01:00,DSI,DN,5
2015-01-30 01:00:00+01:00,DSI,DR,4
2015-01-30 01:00:00+01:00,DSI,DRH,5
2015-01-30 01:00:00+01:00,DSI,DRON,4
2015-01-30 01:00:00+01:00,DSI,DRP,4
2015-01-30 01:00:00+01:00,DSI,DT,8
2015-01-30 01:00:00+01:00,DSI,DTC,4
2015-01-30 01:00:00+01:00,DSI,DTCH,4
2015-01-30 01:00:00+01:00,DSI,DTZ,6
2015-01-30 01:00:00+01:00,DSI,DV,6
2015-01-30 01:00:00+01:00,DSI,DVC,5
2015-01-30 01:00:00+01:00,DSI,DVD,7
2015-01-30 01:00:00+01:00,DSI,DVN,4
2015-01-30 01:00:00+01:00,DSI,DVNK,5
2015-01-30 01:00:00+01:00,DSI,DZ,5
2015-01-30 01:00:00+01:00,DSI,DZW,6
2015-01-30 01:00:00+01:00,DSI,EC,4
2015-01-30 01:00:00+01:00,DSI,ED,6
2015-01-30 01:00:00+01:00,DSI,EDC,5
