2015-01-03 00:00:00+01:00,ArNuRIT,,345
2015-01-03 01:00:00+01:00,ArNuRIT,,147
2015-01-03 02:00:00+01:00,ArNuRIT,,43
2015-01-03 03:00:00+01:00,ArNuRIT,,32
2015-01-03 04:00:00+01:00,ArNuRIT,,29
2015-01-03 05:00:00+01:00,ArNuRIT,,73
2015-01-03 06:00:00+01:00,ArNuRIT,,207
2015-01-03 07:00:00+01:00,ArNuRIT,,450
2015-01-03 08:00:00+01:00,ArNuRIT,,670
2015-01-03 09:00:00+01:00,ArNuRIT,,691
2015-01-03 10:00:00+01:00,ArNuRIT,,757
2015-01-03 11:00:00+01:00,ArNuRIT,,751
2015-01-03 12:00:00+01:00,ArNuRIT,,684
2015-01-03 13:00:00+01:00,ArNuRIT,,688
2015-01-03 14:00:00+01:00,ArNuRIT,,523
2015-01-03 15:00:00+01:00,ArNuRIT,,513
2015-01-03 16:00:00+01:00,ArNuRIT,,568
2015-01-03 17:00:00+01:00,ArNuRIT,,686
2015-01-03 18:00:00+01:00,ArNuRIT,,699
2015-01-03 19:00:00+01:00,ArNuRIT,,717
2015-01-03 20:00:00+01:00,ArNuRIT,,608
2015-01-03 21:00:00+01:00,ArNuRIT,,507
2015-01-03 22:00:00+01:00,ArNuRIT,,513
2015-01-03 23:00:00+01:00,ArNuRIT,,526
