2015-01-03 00:00:00+01:00,HAFAS,ASD,4
2015-01-03 00:00:00+01:00,HAFAS,GVC,4
2015-01-03 00:00:00+01:00,HAFAS,HDB,1
2015-01-03 00:00:00+01:00,HAFAS,LTN,1
2015-01-03 00:00:00+01:00,HAFAS,MG,1
2015-01-03 00:00:00+01:00,HAFAS,RTD,3
2015-01-03 00:00:00+01:00,HAFAS,SHL,4
2015-01-03 00:00:00+01:00,HAFAS,UT,4
2015-01-03 01:00:00+01:00,HAFAS,ASD,8
2015-01-03 01:00:00+01:00,HAFAS,GVC,4
2015-01-03 01:00:00+01:00,HAFAS,RTD,4
2015-01-03 01:00:00+01:00,HAFAS,SHL,4
2015-01-03 01:00:00+01:00,HAFAS,UT,4
2015-01-03 02:00:00+01:00,HAFAS,ASD,5
2015-01-03 02:00:00+01:00,HAFAS,GVC,2
2015-01-03 02:00:00+01:00,HAFAS,RTD,3
2015-01-03 02:00:00+01:00,HAFAS,SHL,3
2015-01-03 02:00:00+01:00,HAFAS,UT,2
2015-01-03 03:00:00+01:00,HAFAS,ASD,3
2015-01-03 03:00:00+01:00,HAFAS,GVC,2
2015-01-03 03:00:00+01:00,HAFAS,RTD,2
2015-01-03 03:00:00+01:00,HAFAS,SHL,3
2015-01-03 03:00:00+01:00,HAFAS,UT,3
2015-01-03 04:00:00+01:00,HAFAS,ASD,3
2015-01-03 04:00:00+01:00,HAFAS,GVC,2
2015-01-03 04:00:00+01:00,HAFAS,RTD,2
2015-01-03 04:00:00+01:00,HAFAS,SHL,3
2015-01-03 04:00:00+01:00,HAFAS,UT,2
2015-01-03 05:00:00+01:00,HAFAS,ASD,3
2015-01-03 05:00:00+01:00,HAFAS,GVC,3
2015-01-03 05:00:00+01:00,HAFAS,RTD,3
2015-01-03 05:00:00+01:00,HAFAS,SHL,3
2015-01-03 05:00:00+01:00,HAFAS,UT,4
2015-01-03 06:00:00+01:00,HAFAS,ASD,3
2015-01-03 06:00:00+01:00,HAFAS,GVC,3
2015-01-03 06:00:00+01:00,HAFAS,RTD,4
2015-01-03 06:00:00+01:00,HAFAS,SHL,3
2015-01-03 06:00:00+01:00,HAFAS,UT,3
2015-01-03 07:00:00+01:00,HAFAS,ASD,4
2015-01-03 07:00:00+01:00,HAFAS,GVC,5
2015-01-03 07:00:00+01:00,HAFAS,RTD,4
2015-01-03 07:00:00+01:00,HAFAS,SHL,4
2015-01-03 07:00:00+01:00,HAFAS,UT,5
2015-01-03 08:00:00+01:00,HAFAS,ASD,5
2015-01-03 08:00:00+01:00,HAFAS,GVC,4
2015-01-03 08:00:00+01:00,HAFAS,RTD,5
2015-01-03 08:00:00+01:00,HAFAS,SHL,5
2015-01-03 08:00:00+01:00,HAFAS,UT,6
2015-01-03 09:00:00+01:00,HAFAS,ASD,6
2015-01-03 09:00:00+01:00,HAFAS,GVC,5
2015-01-03 09:00:00+01:00,HAFAS,RTD,5
2015-01-03 09:00:00+01:00,HAFAS,SHL,5
2015-01-03 09:00:00+01:00,HAFAS,UT,6
2015-01-03 10:00:00+01:00,HAFAS,ASD,5
2015-01-03 10:00:00+01:00,HAFAS,GVC,5
2015-01-03 10:00:00+01:00,HAFAS,RTD,5
2015-01-03 10:00:00+01:00,HAFAS,SHL,5
2015-01-03 10:00:00+01:00,HAFAS,UT,6
2015-01-03 11:00:00+01:00,HAFAS,ASD,5
2015-01-03 11:00:00+01:00,HAFAS,GVC,5
2015-01-03 11:00:00+01:00,HAFAS,RTD,5
2015-01-03 11:00:00+01:00,HAFAS,SHL,4
2015-01-03 11:00:00+01:00,HAFAS,UT,6
2015-01-03 12:00:00+01:00,HAFAS,ASD,5
2015-01-03 12:00:00+01:00,HAFAS,GVC,6
2015-01-03 12:00:00+01:00,HAFAS,RTD,5
2015-01-03 12:00:00+01:00,HAFAS,SHL,5
2015-01-03 12:00:00+01:00,HAFAS,UT,6
2015-01-03 13:00:00+01:00,HAFAS,ASD,6
2015-01-03 13:00:00+01:00,HAFAS,GVC,4
2015-01-03 13:00:00+01:00,HAFAS,RTD,5
2015-01-03 13:00:00+01:00,HAFAS,SHL,5
2015-01-03 13:00:00+01:00,HAFAS,UT,6
2015-01-03 14:00:00+01:00,HAFAS,ASD,5
2015-01-03 14:00:00+01:00,HAFAS,GVC,5
2015-01-03 14:00:00+01:00,HAFAS,RTD,4
2015-01-03 14:00:00+01:00,HAFAS,SHL,5
2015-01-03 14:00:00+01:00,HAFAS,UT,5
2015-01-03 15:00:00+01:00,HAFAS,ASD,5
2015-01-03 15:00:00+01:00,HAFAS,GVC,5
2015-01-03 15:00:00+01:00,HAFAS,RTD,5
2015-01-03 15:00:00+01:00,HAFAS,SHL,5
2015-01-03 15:00:00+01:00,HAFAS,UT,6
2015-01-03 16:00:00+01:00,HAFAS,ASD,5
2015-01-03 16:00:00+01:00,HAFAS,GVC,5
2015-01-03 16:00:00+01:00,HAFAS,RTD,5
2015-01-03 16:00:00+01:00,HAFAS,SHL,5
2015-01-03 16:00:00+01:00,HAFAS,UT,6
2015-01-03 17:00:00+01:00,HAFAS,ASD,5
2015-01-03 17:00:00+01:00,HAFAS,GVC,5
2015-01-03 17:00:00+01:00,HAFAS,RTD,5
2015-01-03 17:00:00+01:00,HAFAS,SHL,5
2015-01-03 17:00:00+01:00,HAFAS,UT,6
2015-01-03 18:00:00+01:00,HAFAS,ASD,5
2015-01-03 18:00:00+01:00,HAFAS,GVC,4
2015-01-03 18:00:00+01:00,HAFAS,RTD,5
2015-01-03 18:00:00+01:00,HAFAS,SHL,4
2015-01-03 18:00:00+01:00,HAFAS,UT,6
2015-01-03 19:00:00+01:00,HAFAS,ASD,6
2015-01-03 19:00:00+01:00,HAFAS,GVC,5
2015-01-03 19:00:00+01:00,HAFAS,RTD,5
2015-01-03 19:00:00+01:00,HAFAS,SHL,5
2015-01-03 19:00:00+01:00,HAFAS,UT,6
2015-01-03 20:00:00+01:00,HAFAS,ASD,5
2015-01-03 20:00:00+01:00,HAFAS,GVC,5
2015-01-03 20:00:00+01:00,HAFAS,RTD,4
2015-01-03 20:00:00+01:00,HAFAS,SHL,5
2015-01-03 20:00:00+01:00,HAFAS,UT,6
2015-01-03 21:00:00+01:00,HAFAS,ASD,5
2015-01-03 21:00:00+01:00,HAFAS,GVC,4
2015-01-03 21:00:00+01:00,HAFAS,RTD,5
2015-01-03 21:00:00+01:00,HAFAS,SHL,5
2015-01-03 21:00:00+01:00,HAFAS,UT,6
2015-01-03 22:00:00+01:00,HAFAS,ASD,4
2015-01-03 22:00:00+01:00,HAFAS,GVC,4
2015-01-03 22:00:00+01:00,HAFAS,RTD,4
2015-01-03 22:00:00+01:00,HAFAS,SHL,3
2015-01-03 22:00:00+01:00,HAFAS,UT,4
2015-01-03 23:00:00+01:00,HAFAS,ASD,4
2015-01-03 23:00:00+01:00,HAFAS,GVC,3
2015-01-03 23:00:00+01:00,HAFAS,RTD,3
2015-01-03 23:00:00+01:00,HAFAS,SHL,4
2015-01-03 23:00:00+01:00,HAFAS,UT,4
