2015-01-07 00:00:00+01:00,InfoPlusDVS,,3553
2015-01-07 01:00:00+01:00,InfoPlusDVS,,526
2015-01-07 02:00:00+01:00,InfoPlusDVS,,59
2015-01-07 03:00:00+01:00,InfoPlusDVS,,105
2015-01-07 04:00:00+01:00,InfoPlusDVS,,1206
2015-01-07 05:00:00+01:00,InfoPlusDVS,,5028
2015-01-07 06:00:00+01:00,InfoPlusDVS,,9276
2015-01-07 07:00:00+01:00,InfoPlusDVS,,11232
2015-01-07 08:00:00+01:00,InfoPlusDVS,,11688
2015-01-07 09:00:00+01:00,InfoPlusDVS,,10609
2015-01-07 10:00:00+01:00,InfoPlusDVS,,9711
2015-01-07 11:00:00+01:00,InfoPlusDVS,,9684
2015-01-07 12:00:00+01:00,InfoPlusDVS,,9535
2015-01-07 13:00:00+01:00,InfoPlusDVS,,9550
2015-01-07 14:00:00+01:00,InfoPlusDVS,,9593
2015-01-07 15:00:00+01:00,InfoPlusDVS,,10184
2015-01-07 16:00:00+01:00,InfoPlusDVS,,10396
2015-01-07 17:00:00+01:00,InfoPlusDVS,,11195
2015-01-07 18:00:00+01:00,InfoPlusDVS,,10975
2015-01-07 19:00:00+01:00,InfoPlusDVS,,9777
2015-01-07 20:00:00+01:00,InfoPlusDVS,,8252
2015-01-07 21:00:00+01:00,InfoPlusDVS,,7445
2015-01-07 22:00:00+01:00,InfoPlusDVS,,7206
2015-01-07 23:00:00+01:00,InfoPlusDVS,,6181
