2015-01-08 00:00:00+01:00,ArNuRIT,,279
2015-01-08 01:00:00+01:00,ArNuRIT,,100
2015-01-08 02:00:00+01:00,ArNuRIT,,14
2015-01-08 03:00:00+01:00,ArNuRIT,,17
2015-01-08 04:00:00+01:00,ArNuRIT,,56
2015-01-08 05:00:00+01:00,ArNuRIT,,225
2015-01-08 06:00:00+01:00,ArNuRIT,,621
2015-01-08 07:00:00+01:00,ArNuRIT,,933
2015-01-08 08:00:00+01:00,ArNuRIT,,1189
2015-01-08 09:00:00+01:00,ArNuRIT,,1036
2015-01-08 10:00:00+01:00,ArNuRIT,,838
2015-01-08 11:00:00+01:00,ArNuRIT,,869
2015-01-08 12:00:00+01:00,ArNuRIT,,769
2015-01-08 13:00:00+01:00,ArNuRIT,,764
2015-01-08 14:00:00+01:00,ArNuRIT,,786
2015-01-08 15:00:00+01:00,ArNuRIT,,835
2015-01-08 16:00:00+01:00,ArNuRIT,,580
2015-01-08 17:00:00+01:00,ArNuRIT,,995
2015-01-08 18:00:00+01:00,ArNuRIT,,1052
2015-01-08 19:00:00+01:00,ArNuRIT,,957
2015-01-08 20:00:00+01:00,ArNuRIT,,814
2015-01-08 21:00:00+01:00,ArNuRIT,,691
2015-01-08 22:00:00+01:00,ArNuRIT,,624
2015-01-08 23:00:00+01:00,ArNuRIT,,590
