2015-01-20 00:00:00+01:00,InfoPlusDVS,,3475
2015-01-20 01:00:00+01:00,InfoPlusDVS,,499
2015-01-20 02:00:00+01:00,InfoPlusDVS,,42
2015-01-20 03:00:00+01:00,InfoPlusDVS,,91
2015-01-20 04:00:00+01:00,InfoPlusDVS,,1262
2015-01-20 05:00:00+01:00,InfoPlusDVS,,5243
2015-01-20 06:00:00+01:00,InfoPlusDVS,,10058
2015-01-20 07:00:00+01:00,InfoPlusDVS,,11532
2015-01-20 08:00:00+01:00,InfoPlusDVS,,12076
2015-01-20 09:00:00+01:00,InfoPlusDVS,,11475
2015-01-20 10:00:00+01:00,InfoPlusDVS,,10443
2015-01-20 11:00:00+01:00,InfoPlusDVS,,10287
2015-01-20 12:00:00+01:00,InfoPlusDVS,,10031
2015-01-20 13:00:00+01:00,InfoPlusDVS,,9715
2015-01-20 14:00:00+01:00,InfoPlusDVS,,9799
2015-01-20 15:00:00+01:00,InfoPlusDVS,,9961
2015-01-20 16:00:00+01:00,InfoPlusDVS,,10169
2015-01-20 17:00:00+01:00,InfoPlusDVS,,11139
2015-01-20 18:00:00+01:00,InfoPlusDVS,,10960
2015-01-20 19:00:00+01:00,InfoPlusDVS,,9536
2015-01-20 20:00:00+01:00,InfoPlusDVS,,8666
2015-01-20 21:00:00+01:00,InfoPlusDVS,,7834
2015-01-20 22:00:00+01:00,InfoPlusDVS,,7333
2015-01-20 23:00:00+01:00,InfoPlusDVS,,5913
